Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 19:00:00,,0823.8,5.01,0.00,26.0,25.4,00.0,34.8,27.9,09.8,0000.0,0017.24,0004.35,0003.25
2021-11-19 19:01:00,,0823.7,5.00,0.00,26.1,25.5,00.0,34.8,28.0,09.9,0000.0,0015.66,0004.16,0003.24
2021-11-19 19:02:00,,0823.7,5.00,0.00,26.1,25.5,00.0,34.9,28.0,09.9,0000.0,0013.73,0004.09,0003.26
2021-11-19 19:03:00,,0823.7,5.00,0.00,26.1,25.5,00.0,34.9,28.0,09.8,0000.0,0013.55,0004.06,0003.27
2021-11-19 19:04:00,,0823.7,4.99,0.00,26.1,25.5,00.0,34.9,28.0,09.8,0000.0,0012.12,0003.97,0003.29
2021-11-19 19:05:00,,0823.7,5.01,0.00,26.2,25.6,00.0,34.9,28.1,09.7,0000.0,0011.28,0003.90,0003.30
2021-11-19 19:06:00,,0823.7,4.99,0.00,26.2,25.6,00.0,35.0,28.1,09.7,0000.0,0011.27,0003.88,0003.30
2021-11-19 19:07:00,,0823.7,4.99,0.00,26.2,25.6,00.0,35.0,28.1,09.7,0000.0,0010.77,0003.86,0003.28
2021-11-19 19:08:00,,0823.7,5.01,0.00,26.3,25.6,00.0,35.0,28.2,09.6,0000.0,0010.88,0003.88,0003.28
2021-11-19 19:09:00,,0823.7,5.01,0.00,26.3,25.6,00.0,35.0,28.2,09.5,0000.0,0011.07,0003.85,0003.27
2021-11-19 19:10:00,,0823.7,5.00,0.00,26.3,25.7,00.0,35.1,28.2,09.4,0000.0,0010.97,0003.83,0003.26
2021-11-19 19:11:00,,0823.7,5.00,0.00,26.3,25.7,00.0,35.1,28.2,09.9,0000.0,0010.93,0003.80,0003.25
2021-11-19 19:12:00,,0823.7,5.01,0.00,26.3,25.7,00.0,35.1,28.2,10.1,0000.0,0010.93,0003.77,0003.22
2021-11-19 19:13:00,,0823.6,4.99,0.00,26.4,25.7,00.0,35.1,28.2,10.1,0000.0,0010.33,0003.73,0003.20
2021-11-19 19:14:00,,0823.5,5.01,0.00,26.4,25.7,00.0,35.2,28.2,10.5,0000.0,0009.57,0003.68,0003.17
2021-11-19 19:15:00,,0823.5,5.00,0.00,26.4,25.7,00.0,35.2,28.2,10.6,0000.0,0009.77,0003.66,0003.16
2021-11-19 19:16:00,,0823.5,4.99,0.00,26.4,25.6,00.0,35.2,28.2,10.6,0000.0,0009.15,0003.65,0003.16
2021-11-19 19:17:00,,0823.5,5.01,0.00,26.4,25.6,00.0,35.2,28.2,10.6,0000.0,0008.79,0003.63,0003.17
2021-11-19 19:18:00,,0823.4,4.99,0.00,26.4,25.6,00.0,35.2,28.2,10.6,0000.0,0008.64,0003.62,0003.19
2021-11-19 19:19:00,,0823.4,5.01,0.00,26.4,25.6,00.0,35.2,28.2,10.6,0000.0,0008.12,0003.64,0003.22
2021-11-19 19:20:00,,0823.4,5.00,0.00,26.4,25.6,00.0,35.3,28.2,10.6,0000.0,0008.32,0003.65,0003.26
2021-11-19 19:21:00,,0823.3,4.99,0.00,26.4,25.6,00.0,35.3,28.2,10.6,0000.0,0008.21,0003.66,0003.31
2021-11-19 19:22:00,,0823.3,5.00,0.00,26.4,25.6,00.0,35.3,28.2,10.7,0000.0,0008.20,0003.70,0003.35
2021-11-19 19:23:00,,0823.3,5.01,0.00,26.4,25.6,00.0,35.3,28.2,10.8,0000.0,0007.77,0003.73,0003.39
2021-11-19 19:24:00,,0823.4,5.00,0.00,26.4,25.6,00.0,35.3,28.2,10.8,0000.0,0008.14,0003.78,0003.40
2021-11-19 19:25:00,,0823.3,5.00,0.00,26.4,25.6,00.0,35.3,28.2,10.8,0000.0,0008.59,0003.81,0003.43
2021-11-19 19:26:00,,0823.2,5.00,0.00,26.4,25.6,00.0,35.3,28.2,10.8,0000.0,0008.41,0003.83,0003.45
2021-11-19 19:27:00,,0823.2,5.00,0.00,26.4,25.6,00.0,35.3,28.3,10.7,0000.0,0008.66,0003.86,0003.46
2021-11-19 19:28:00,,0823.2,5.00,0.00,26.4,25.7,00.0,35.3,28.3,10.8,0000.0,0009.21,0003.89,0003.48
2021-11-19 19:29:00,,0823.1,5.01,0.00,26.4,25.6,00.0,35.3,28.3,10.8,0000.0,0010.15,0003.90,0003.48
2021-11-19 19:30:00,,0823.2,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.8,0000.0,0010.89,0003.93,0003.47
2021-11-19 19:31:00,,0823.2,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0010.35,0003.95,0003.45
2021-11-19 19:32:00,,0823.0,5.01,0.00,26.4,25.6,00.0,35.4,28.2,10.9,0000.0,0010.56,0003.94,0003.42
2021-11-19 19:33:00,,0822.9,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0011.00,0003.94,0003.39
2021-11-19 19:34:00,,0822.9,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0011.69,0003.94,0003.37
2021-11-19 19:35:00,,0822.9,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0011.36,0003.95,0003.38
2021-11-19 19:36:00,,0823.0,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0011.09,0003.99,0003.37
2021-11-19 19:37:00,,0823.0,5.01,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0011.36,0004.02,0003.35
2021-11-19 19:38:00,,0822.9,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0011.24,0004.03,0003.34
2021-11-19 19:39:00,,0823.0,5.00,0.00,26.4,25.6,00.0,35.4,28.3,10.8,0000.0,0010.97,0004.01,0003.31
2021-11-19 19:40:00,,0823.1,5.01,0.00,26.4,25.6,00.0,35.4,28.3,10.9,0000.0,0010.32,0003.99,0003.28
2021-11-19 19:41:00,,0823.0,5.00,0.00,26.4,25.6,00.0,35.4,28.2,10.9,0000.0,0009.48,0003.94,0003.26
2021-11-19 19:42:00,,0822.9,5.00,0.00,26.4,25.6,00.0,35.4,28.2,10.9,0000.0,0009.99,0003.90,0003.24
2021-11-19 19:43:00,,0822.9,5.00,0.00,26.4,25.6,00.0,35.4,28.2,11.0,0000.0,0009.98,0003.88,0003.21
2021-11-19 19:44:00,,0822.8,5.01,0.00,26.4,25.6,00.0,35.4,28.2,11.0,0000.0,0009.47,0003.84,0003.19
2021-11-19 19:45:00,,0822.8,5.00,0.00,26.4,25.5,00.0,35.4,28.2,11.0,0000.0,0008.86,0003.80,0003.18
2021-11-19 19:46:00,,0822.6,4.98,0.00,26.4,25.6,00.0,35.4,28.2,11.0,0000.0,0008.57,0003.81,0003.16
2021-11-19 19:47:00,,0822.6,5.01,0.00,26.4,25.5,00.0,35.4,28.2,11.0,0000.0,0008.75,0003.81,0003.15
2021-11-19 19:48:00,,0822.6,5.01,0.00,26.4,25.5,00.0,35.4,28.2,11.0,0000.0,0009.03,0003.81,0003.14
2021-11-19 19:49:00,,0822.5,4.99,0.00,26.4,25.5,00.0,35.4,28.3,11.0,0000.0,0008.77,0003.77,0003.12
2021-11-19 19:50:00,,0822.6,5.01,0.00,26.4,25.5,00.0,35.4,28.3,11.0,0000.0,0008.74,0003.76,0003.10
2021-11-19 19:51:00,,0822.4,4.98,0.00,26.4,25.4,00.0,35.4,28.3,11.0,0000.0,0008.80,0003.78,0003.10
2021-11-19 19:52:00,,0822.5,5.00,0.00,26.4,25.4,00.0,35.4,28.3,11.1,0000.0,0008.91,0003.75,0003.08
2021-11-19 19:53:00,,0822.4,5.00,0.00,26.4,25.4,00.0,35.4,28.2,11.1,0000.0,0008.78,0003.72,0003.06
2021-11-19 19:54:00,,0822.4,5.00,0.00,26.4,25.4,00.0,35.4,28.2,11.1,0000.0,0009.11,0003.71,0003.04
2021-11-19 19:55:00,,0822.4,4.99,0.00,26.4,25.3,00.0,35.4,28.2,11.1,0000.0,0010.01,0003.73,0003.05
2021-11-19 19:56:00,,0822.4,4.99,0.00,26.4,25.3,00.0,35.4,28.2,11.1,0000.0,0010.14,0003.77,0003.04
2021-11-19 19:57:00,,0822.3,5.01,0.00,26.4,25.3,00.0,35.4,28.2,11.1,0000.0,0010.65,0003.77,0003.02
2021-11-19 19:58:00,,0822.4,4.99,0.00,26.4,25.3,00.0,35.4,28.2,11.1,0000.0,0011.04,0003.78,0003.01
2021-11-19 19:59:00,,0822.5,5.00,0.00,26.3,25.3,00.0,35.4,28.1,11.1,0000.0,0010.95,0003.78,0003.03
