Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 17:00:00,,0831.7,5.01,0.00,22.9,21.6,00.0,31.7,24.8,07.6,0000.0,0008.05,0005.86,0005.47
2022-11-18 17:01:00,,0831.7,4.99,0.00,22.9,21.6,00.0,31.7,24.8,07.6,0000.0,0008.02,0005.83,0005.44
2022-11-18 17:02:00,,0831.7,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.6,0000.0,0007.99,0005.80,0005.40
2022-11-18 17:03:00,,0831.7,5.01,0.00,22.9,21.7,00.0,31.8,24.8,07.6,0000.0,0008.01,0005.77,0005.39
2022-11-18 17:04:00,,0831.8,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.6,0000.0,0007.93,0005.74,0005.38
2022-11-18 17:05:00,,0831.7,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.6,0000.0,0007.87,0005.72,0005.34
2022-11-18 17:06:00,,0831.7,5.01,0.00,22.9,21.6,00.0,31.8,24.8,07.5,0000.0,0008.00,0005.74,0005.34
2022-11-18 17:07:00,,0831.8,4.99,0.00,22.9,21.6,00.0,31.8,24.8,07.5,0000.0,0008.04,0005.74,0005.34
2022-11-18 17:08:00,,0831.8,5.00,0.00,22.9,21.6,00.0,31.8,24.9,07.6,0000.0,0008.00,0005.72,0005.33
2022-11-18 17:09:00,,0831.7,5.01,0.00,22.9,21.6,00.0,31.8,24.9,07.6,0000.0,0007.94,0005.70,0005.33
2022-11-18 17:10:00,,0831.7,5.00,0.00,22.9,21.6,00.0,31.8,24.9,07.7,0000.0,0007.96,0005.71,0005.34
2022-11-18 17:11:00,,0831.7,4.99,0.00,22.9,21.6,00.0,31.8,24.9,07.6,0000.0,0008.02,0005.71,0005.32
2022-11-18 17:12:00,,0831.7,5.00,0.00,22.9,21.6,00.0,31.8,24.9,07.7,0000.0,0007.95,0005.68,0005.29
2022-11-18 17:13:00,,0831.7,5.01,0.00,22.9,21.6,00.0,31.8,24.9,07.7,0000.0,0007.94,0005.66,0005.28
2022-11-18 17:14:00,,0831.7,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.0,0008.61,0005.62,0005.26
2022-11-18 17:15:00,,0831.7,4.98,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.0,0009.14,0005.62,0005.24
2022-11-18 17:16:00,,0831.7,4.99,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.0,0009.12,0005.60,0005.24
2022-11-18 17:17:00,,0831.7,5.02,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.0,0009.04,0005.58,0005.23
2022-11-18 17:18:00,,0831.7,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.0,0009.02,0005.61,0005.25
2022-11-18 17:19:00,,0831.7,4.98,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.0,0009.17,0005.71,0005.31
2022-11-18 17:20:00,,0831.7,5.01,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.0,0009.40,0005.86,0005.46
2022-11-18 17:21:00,,0831.7,5.01,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0000.3,0009.63,0006.05,0005.65
2022-11-18 17:22:00,,0831.7,4.99,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0002.1,0009.97,0006.35,0005.94
2022-11-18 17:23:00,,0831.7,4.99,0.00,22.9,21.6,00.0,31.8,24.8,07.7,0003.1,0010.47,0006.69,0006.26
2022-11-18 17:24:00,,0831.7,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.6,0003.4,0010.70,0006.89,0006.48
2022-11-18 17:25:00,,0831.7,5.01,0.00,22.9,21.6,00.0,31.8,24.8,07.6,0002.9,0010.29,0007.09,0006.67
2022-11-18 17:26:00,,0831.6,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.6,0002.3,0010.11,0007.47,0007.03
2022-11-18 17:27:00,,0831.6,4.98,0.00,22.9,21.6,00.0,31.8,24.8,07.6,0002.3,0010.77,0007.86,0007.41
2022-11-18 17:28:00,,0831.6,5.01,0.00,22.9,21.6,00.0,31.8,24.7,07.7,0001.3,0011.61,0008.40,0007.89
2022-11-18 17:29:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.7,07.7,0000.7,0012.23,0008.94,0008.42
2022-11-18 17:30:00,,0831.6,4.98,0.00,22.9,21.6,00.0,31.8,24.7,07.7,0002.0,0012.82,0009.40,0008.88
2022-11-18 17:31:00,,0831.5,5.01,0.00,22.9,21.6,00.0,31.8,24.7,07.7,0002.4,0013.37,0009.63,0009.11
2022-11-18 17:32:00,,0831.5,5.01,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0001.9,0013.53,0009.67,0009.17
2022-11-18 17:33:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0001.7,0013.37,0009.48,0008.98
2022-11-18 17:34:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0001.6,0013.36,0009.21,0008.74
2022-11-18 17:35:00,,0831.5,4.98,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0001.5,0013.24,0009.17,0008.68
2022-11-18 17:36:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0002.0,0013.21,0009.15,0008.64
2022-11-18 17:37:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0001.9,0013.03,0008.98,0008.47
2022-11-18 17:38:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0000.8,0012.54,0008.67,0008.15
2022-11-18 17:39:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0000.9,0011.82,0008.31,0007.82
2022-11-18 17:40:00,,0831.4,4.99,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0001.7,0011.36,0007.84,0007.35
2022-11-18 17:41:00,,0831.4,5.01,0.00,22.9,21.6,00.0,31.8,24.7,07.6,0000.0,0010.78,0007.39,0006.93
2022-11-18 17:42:00,,0831.4,5.01,0.00,22.9,21.6,00.0,31.8,24.7,07.6,-000.2,0010.31,0007.20,0006.74
2022-11-18 17:43:00,,0831.5,5.00,0.00,22.9,21.6,00.0,31.8,24.8,07.6,-000.3,0010.06,0007.14,0006.66
2022-11-18 17:44:00,,0831.4,5.00,0.00,22.9,21.7,00.0,31.8,24.7,07.6,-001.5,0010.11,0007.21,0006.75
2022-11-18 17:45:00,,0831.5,5.00,0.00,22.9,21.7,00.0,31.8,24.8,07.6,-001.2,0009.81,0007.27,0006.79
2022-11-18 17:46:00,,0831.4,5.01,0.00,22.9,21.7,00.0,31.8,24.8,07.6,-000.6,0009.70,0007.18,0006.72
2022-11-18 17:47:00,,0831.5,5.00,0.00,22.9,21.7,00.0,31.8,24.8,07.6,0000.0,0009.66,0007.12,0006.66
2022-11-18 17:48:00,,0831.4,5.01,0.00,23.0,21.7,00.0,31.8,24.8,07.6,0000.0,0009.63,0007.08,0006.61
2022-11-18 17:49:00,,0831.4,5.00,0.00,23.0,21.7,00.0,31.8,24.8,07.6,0000.3,0009.58,0007.05,0006.59
2022-11-18 17:50:00,,0831.4,5.00,0.00,23.0,21.7,00.0,31.8,24.8,07.6,0000.0,0009.55,0007.04,0006.58
2022-11-18 17:51:00,,0831.4,5.00,0.00,23.0,21.8,00.0,31.8,24.8,07.6,0000.0,0009.55,0007.04,0006.59
2022-11-18 17:52:00,,0831.4,5.00,0.00,23.0,21.8,00.0,31.8,24.8,07.6,0000.0,0009.49,0006.99,0006.54
2022-11-18 17:53:00,,0831.3,4.99,0.00,23.0,21.8,00.0,31.8,24.8,07.6,0000.0,0009.38,0006.88,0006.46
2022-11-18 17:54:00,,0831.3,5.00,0.00,23.0,21.8,00.0,31.8,24.8,07.6,0000.0,0009.31,0006.77,0006.36
2022-11-18 17:55:00,,0831.4,5.01,0.00,23.0,21.8,00.0,31.8,24.8,07.6,0000.0,0009.12,0006.65,0006.25
2022-11-18 17:56:00,,0831.3,5.00,0.00,23.0,21.8,00.0,31.9,24.8,07.6,0000.0,0008.95,0006.55,0006.18
2022-11-18 17:57:00,,0831.3,5.01,0.00,23.0,21.8,00.0,31.9,24.8,07.6,0000.0,0008.92,0006.53,0006.16
2022-11-18 17:58:00,,0831.3,4.99,0.00,23.0,21.8,00.0,31.9,24.8,07.6,0000.0,0008.90,0006.55,0006.17
2022-11-18 17:59:00,,0831.2,4.99,0.00,23.0,21.8,00.0,31.9,24.8,07.6,0000.0,0008.89,0006.56,0006.18
