Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-20 03:00:00,SystemResetWarning,0823.7,5.00,000.00,024.6,024.2,000.0,032.5,026.6,021.4,0000.0,0002.20,0004.78,0001.47
2024-05-20 03:01:00,SystemResetWarning,0823.7,5.00,000.00,024.5,022.8,000.0,032.6,025.7,021.3,0000.0,0002.26,0005.47,0001.47
2024-05-20 03:02:00,SystemResetWarning,0823.6,5.01,000.00,024.1,021.4,000.0,032.6,025.0,021.7,0000.0,0002.24,0005.56,0001.46
2024-05-20 03:03:00,SystemResetWarning,0823.7,5.01,000.00,024.0,021.6,000.0,032.6,025.0,022.0,0000.0,0002.24,0005.60,0001.46
2024-05-20 03:04:00,SystemResetWarning,0823.7,5.00,000.00,023.9,021.9,000.0,032.4,025.2,022.2,0000.0,0002.27,0005.67,0001.47
2024-05-20 03:05:00,SystemResetWarning,0823.8,4.99,000.00,024.0,022.3,000.0,032.4,025.5,022.0,0000.0,0002.28,0005.74,0001.48
2024-05-20 03:06:00,SystemResetWarning,0823.8,5.00,000.00,024.0,022.6,000.0,032.3,025.6,021.9,0000.0,0002.28,0006.18,0001.49
2024-05-20 03:07:00,SystemResetWarning,0823.9,5.01,000.00,024.0,022.9,000.0,032.3,025.8,021.8,0000.0,0002.29,0006.96,0001.50
2024-05-20 03:08:00,SystemResetWarning,0824.0,5.00,000.00,024.1,023.1,000.0,032.3,025.9,021.6,0000.0,0002.24,0007.13,0001.50
2024-05-20 03:09:00,SystemResetWarning,0824.0,4.99,000.00,024.2,023.3,000.0,032.3,026.0,021.7,0000.0,0002.20,0007.22,0001.51
2024-05-20 03:10:00,SystemResetWarning,0824.0,5.00,000.00,024.2,023.5,000.0,032.3,026.1,021.6,0000.0,0002.22,0007.93,0001.53
2024-05-20 03:11:00,SystemResetWarning,0824.0,4.99,000.00,024.3,023.6,000.0,032.3,026.2,021.3,0000.0,0002.21,0008.35,0001.56
2024-05-20 03:12:00,SystemResetWarning,0824.1,5.00,000.00,024.4,023.8,000.0,032.3,026.3,021.2,0000.0,0002.17,0007.93,0001.57
2024-05-20 03:13:00,SystemResetWarning,0824.1,5.01,000.00,024.4,023.9,000.0,032.4,026.3,021.3,0000.0,0002.18,0008.63,0001.59
2024-05-20 03:14:00,SystemResetWarning,0824.2,5.01,000.00,024.5,024.0,000.0,032.4,026.4,021.1,0000.0,0002.19,0009.18,0001.59
2024-05-20 03:15:00,SystemResetWarning,0824.3,5.00,000.00,024.6,024.1,000.0,032.4,026.5,020.8,0000.0,0002.23,0009.31,0001.61
2024-05-20 03:16:00,SystemResetWarning,0824.3,4.99,000.00,024.6,024.2,000.0,032.5,026.6,021.0,0000.0,0002.29,0009.57,0001.64
2024-05-20 03:17:00,SystemResetWarning,0824.4,5.00,000.00,024.7,024.3,000.0,032.5,026.6,020.8,0000.0,0002.26,0009.51,0001.65
2024-05-20 03:18:00,SystemResetWarning,0824.4,5.00,000.00,024.7,024.0,000.0,032.6,026.5,020.9,0000.0,0002.23,0008.78,0001.66
2024-05-20 03:19:00,SystemResetWarning,0824.4,4.99,000.00,024.4,022.2,000.0,032.7,025.5,021.1,0000.0,0002.25,0008.67,0001.68
2024-05-20 03:20:00,SystemResetWarning,0824.3,5.02,000.00,024.1,021.6,000.0,032.7,025.0,021.4,0000.0,0002.30,0008.64,0001.70
2024-05-20 03:21:00,SystemResetWarning,0824.4,4.99,000.00,024.0,021.9,000.0,032.6,025.1,021.5,0000.0,0002.37,0008.23,0001.70
2024-05-20 03:22:00,SystemResetWarning,0824.5,5.00,000.00,024.0,022.2,000.0,032.5,025.4,021.5,0000.0,0002.38,0007.46,0001.71
2024-05-20 03:23:00,SystemResetWarning,0824.5,5.00,000.00,024.1,022.5,000.0,032.4,025.6,021.4,0000.0,0002.41,0007.43,0001.73
2024-05-20 03:24:00,SystemResetWarning,0824.5,5.01,000.00,024.1,022.8,000.0,032.4,025.7,021.3,0000.0,0002.40,0007.06,0001.74
2024-05-20 03:25:00,SystemResetWarning,0824.5,4.99,000.00,024.2,023.1,000.0,032.4,025.9,021.2,0000.0,0002.40,0005.73,0001.75
2024-05-20 03:26:00,SystemResetWarning,0824.6,4.99,000.00,024.2,023.3,000.0,032.4,026.1,021.0,0000.0,0002.38,0005.47,0001.75
2024-05-20 03:27:00,SystemResetWarning,0824.6,5.00,000.00,024.3,023.5,000.0,032.4,026.2,020.9,0000.0,0002.39,0005.28,0001.76
2024-05-20 03:28:00,SystemResetWarning,0824.5,5.01,000.00,024.4,023.7,000.0,032.4,026.3,020.6,0000.0,0002.44,0005.38,0001.77
2024-05-20 03:29:00,SystemResetWarning,0824.5,5.01,000.00,024.4,023.8,000.0,032.4,026.3,020.4,0000.0,0002.46,0005.38,0001.79
2024-05-20 03:30:00,SystemResetWarning,0824.5,5.01,000.00,024.5,023.9,000.0,032.5,026.4,020.3,0000.0,0002.47,0005.27,0001.80
2024-05-20 03:31:00,SystemResetWarning,0824.5,5.00,000.00,024.6,024.0,000.0,032.5,026.5,020.1,0000.0,0002.49,0005.29,0001.81
2024-05-20 03:32:00,SystemResetWarning,0824.5,4.99,000.00,024.6,024.1,000.0,032.5,026.5,020.0,0000.0,0002.49,0005.58,0001.84
2024-05-20 03:33:00,SystemResetWarning,0824.5,5.00,000.00,024.7,024.2,000.0,032.6,026.6,019.9,0000.0,0002.52,0005.52,0001.86
2024-05-20 03:34:00,SystemResetWarning,0824.4,4.98,000.00,024.6,023.0,000.0,032.6,025.9,020.0,0000.0,0002.57,0005.63,0001.88
2024-05-20 03:35:00,SystemResetWarning,0824.4,5.02,000.00,024.2,021.5,000.0,032.7,025.1,020.4,0000.0,0002.66,0005.57,0001.91
2024-05-20 03:36:00,SystemResetWarning,0824.4,5.00,000.00,024.0,021.7,000.0,032.7,025.1,020.5,0000.0,0002.72,0005.38,0001.94
2024-05-20 03:37:00,SystemResetWarning,0824.5,4.99,000.00,024.0,022.0,000.0,032.5,025.3,020.6,0000.0,0002.74,0005.37,0001.98
2024-05-20 03:38:00,SystemResetWarning,0824.5,5.01,000.00,024.0,022.3,000.0,032.5,025.5,020.6,0000.0,0002.76,0005.23,0002.02
2024-05-20 03:39:00,SystemResetWarning,0824.6,5.01,000.00,024.1,022.7,000.0,032.4,025.7,020.5,0000.0,0002.83,0005.01,0002.04
2024-05-20 03:40:00,SystemResetWarning,0824.7,5.00,000.00,024.1,022.9,000.0,032.4,025.8,020.4,0000.0,0002.92,0005.27,0002.06
2024-05-20 03:41:00,SystemResetWarning,0824.7,5.00,000.00,024.2,023.2,000.0,032.4,026.0,020.4,0000.0,0002.97,0005.49,0002.08
2024-05-20 03:42:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.4,000.0,032.4,026.1,020.3,0000.0,0003.00,0007.07,0002.10
2024-05-20 03:43:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.6,000.0,032.4,026.1,020.4,0000.0,0002.97,0006.70,0002.12
2024-05-20 03:44:00,SystemResetWarning,0824.7,5.00,000.00,024.4,023.7,000.0,032.4,026.3,020.3,0000.0,0002.94,0007.22,0002.11
2024-05-20 03:45:00,SystemResetWarning,0824.8,5.01,000.00,024.4,023.8,000.0,032.4,026.3,020.1,0000.0,0002.96,0007.58,0002.13
2024-05-20 03:46:00,SystemResetWarning,0824.8,4.99,000.00,024.5,024.0,000.0,032.5,026.4,020.1,0000.0,0002.93,0007.60,0002.13
2024-05-20 03:47:00,SystemResetWarning,0824.8,4.99,000.00,024.6,024.1,000.0,032.5,026.5,020.0,0000.0,0002.93,0007.83,0002.13
2024-05-20 03:48:00,SystemResetWarning,0824.9,5.00,000.00,024.6,024.2,000.0,032.5,026.5,020.5,0000.0,0002.95,0008.26,0002.13
2024-05-20 03:49:00,SystemResetWarning,0824.9,5.00,000.00,024.7,024.3,000.0,032.6,026.6,020.8,0000.0,0002.96,0008.36,0002.11
2024-05-20 03:50:00,SystemResetWarning,0824.9,5.00,000.00,024.7,024.0,000.0,032.6,026.4,021.8,0000.0,0002.90,0008.29,0002.09
2024-05-20 03:51:00,SystemResetWarning,0824.9,5.00,000.00,024.5,022.1,000.0,032.7,025.4,022.6,0000.0,0002.84,0008.40,0002.06
2024-05-20 03:52:00,SystemResetWarning,0824.9,5.01,000.00,024.2,021.6,000.0,032.8,025.1,023.4,0000.0,0002.81,0008.57,0002.03
2024-05-20 03:53:00,SystemResetWarning,0824.9,5.01,000.00,024.1,021.8,000.0,032.7,025.1,023.3,0000.0,0002.75,0007.93,0001.99
2024-05-20 03:54:00,SystemResetWarning,0824.9,4.98,000.00,024.1,022.2,000.0,032.6,025.4,023.5,0000.0,0002.73,0008.63,0001.94
2024-05-20 03:55:00,SystemResetWarning,0825.0,5.00,000.00,024.1,022.5,000.0,032.5,025.6,023.7,0000.0,0002.79,0008.46,0001.92
2024-05-20 03:56:00,SystemResetWarning,0825.0,5.01,000.00,024.1,022.8,000.0,032.4,025.7,023.8,0000.0,0002.74,0008.10,0001.88
2024-05-20 03:57:00,SystemResetWarning,0825.1,5.01,000.00,024.2,023.1,000.0,032.4,025.9,023.8,0000.0,0002.73,0007.97,0001.84
2024-05-20 03:58:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.3,000.0,032.4,026.0,023.7,0000.0,0002.70,0007.88,0001.81
2024-05-20 03:59:00,SystemResetWarning,0825.1,4.99,000.00,024.3,023.5,000.0,032.4,026.1,023.6,0000.0,0002.69,0007.50,0001.77
