Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-08 17:00:00,,0836.2,5.00,0.00,27.0,25.9,00.0,35.6,29.0,23.0,-001.2,0018.59,0011.94,0010.97
2022-10-08 17:01:00,,0836.2,5.01,0.00,27.0,25.9,00.0,35.6,29.0,22.7,-001.3,0018.57,0011.87,0010.92
2022-10-08 17:02:00,,0836.2,5.00,0.00,27.0,25.9,00.0,35.7,29.0,22.4,-001.5,0018.31,0011.87,0010.89
2022-10-08 17:03:00,,0836.2,5.00,0.00,27.1,25.9,00.0,35.7,29.0,22.1,-001.5,0018.49,0011.77,0010.82
2022-10-08 17:04:00,,0836.2,4.99,0.00,27.1,26.0,00.0,35.7,29.0,22.1,-001.5,0018.80,0011.74,0010.78
2022-10-08 17:05:00,,0836.2,4.99,0.00,27.1,26.0,00.0,35.7,29.1,22.3,-001.6,0018.71,0011.65,0010.71
2022-10-08 17:06:00,,0836.2,5.00,0.00,27.1,26.0,00.0,35.7,29.1,22.4,-001.8,0018.72,0011.60,0010.66
2022-10-08 17:07:00,,0836.2,5.00,0.00,27.1,26.0,00.0,35.7,29.1,22.1,-001.9,0018.55,0011.49,0010.61
2022-10-08 17:08:00,,0836.2,5.00,0.00,27.1,26.1,00.0,35.8,29.1,22.5,-002.1,0018.36,0011.39,0010.53
2022-10-08 17:09:00,,0836.2,5.00,0.00,27.2,26.1,00.0,35.8,29.1,22.6,-002.0,0018.37,0011.33,0010.47
2022-10-08 17:10:00,,0836.2,5.00,0.00,27.2,26.1,00.0,35.8,29.2,22.4,-001.9,0018.25,0011.25,0010.45
2022-10-08 17:11:00,,0836.2,5.01,0.00,27.2,26.1,00.0,35.8,29.2,22.3,-002.1,0018.33,0011.21,0010.43
2022-10-08 17:12:00,,0836.1,5.00,0.00,27.2,26.1,00.0,35.8,29.2,22.0,-002.0,0018.45,0011.24,0010.42
2022-10-08 17:13:00,,0836.2,5.00,0.00,27.2,26.1,00.0,35.8,29.2,22.2,-001.9,0018.26,0011.23,0010.40
2022-10-08 17:14:00,,0836.1,5.00,0.00,27.3,26.2,00.0,35.9,29.2,21.9,-001.8,0017.81,0011.24,0010.40
2022-10-08 17:15:00,,0836.1,5.00,0.00,27.3,26.2,00.0,35.9,29.2,22.0,-001.7,0017.53,0011.20,0010.38
2022-10-08 17:16:00,,0836.1,5.00,0.00,27.3,26.2,00.0,35.9,29.3,22.4,-001.5,0017.53,0011.19,0010.35
2022-10-08 17:17:00,,0836.1,5.00,0.00,27.3,26.2,00.0,35.9,29.3,22.3,-001.2,0017.42,0011.17,0010.36
2022-10-08 17:18:00,,0836.1,5.00,0.00,27.3,26.2,00.0,35.9,29.3,21.9,-001.1,0017.45,0011.18,0010.37
2022-10-08 17:19:00,,0836.0,5.01,0.00,27.3,26.3,00.0,35.9,29.3,21.7,-001.0,0017.96,0011.24,0010.40
2022-10-08 17:20:00,,0836.0,5.00,0.00,27.4,26.3,00.0,36.0,29.3,21.6,-000.9,0017.70,0011.23,0010.42
2022-10-08 17:21:00,,0836.0,5.00,0.00,27.4,26.3,00.0,36.0,29.3,22.1,-001.1,0017.14,0011.22,0010.40
2022-10-08 17:22:00,,0836.0,4.99,0.00,27.4,26.3,00.0,36.0,29.3,21.9,-001.1,0017.10,0011.28,0010.43
2022-10-08 17:23:00,,0836.0,5.01,0.00,27.4,26.3,00.0,36.0,29.4,21.9,-001.2,0016.80,0011.23,0010.44
2022-10-08 17:24:00,,0836.0,5.00,0.00,27.4,26.3,00.0,36.0,29.4,22.0,-001.3,0016.74,0011.22,0010.44
2022-10-08 17:25:00,,0836.0,5.00,0.00,27.4,26.4,00.0,36.1,29.4,21.5,-001.4,0016.62,0011.22,0010.44
2022-10-08 17:26:00,,0836.0,5.00,0.00,27.5,26.4,00.0,36.1,29.4,21.7,-001.5,0016.52,0011.21,0010.45
2022-10-08 17:27:00,,0836.0,5.00,0.00,27.5,26.4,00.0,36.1,29.4,21.4,-001.6,0016.83,0011.23,0010.48
2022-10-08 17:28:00,,0836.0,5.00,0.00,27.5,26.4,00.0,36.1,29.4,21.2,-001.7,0017.16,0011.25,0010.49
2022-10-08 17:29:00,,0835.9,4.99,0.00,27.5,26.5,00.0,36.1,29.5,21.0,-001.7,0017.39,0011.25,0010.49
2022-10-08 17:30:00,,0835.9,5.00,0.00,27.5,26.5,00.0,36.1,29.5,21.3,-001.8,0016.84,0011.20,0010.46
2022-10-08 17:31:00,,0835.9,5.00,0.00,27.6,26.5,00.0,36.2,29.5,21.3,-002.0,0016.65,0011.17,0010.43
2022-10-08 17:32:00,,0835.9,5.01,0.00,27.6,26.5,00.0,36.2,29.5,21.3,-002.0,0016.70,0011.16,0010.41
2022-10-08 17:33:00,,0835.9,5.00,0.00,27.6,26.5,00.0,36.2,29.5,21.0,-001.8,0016.57,0011.06,0010.37
2022-10-08 17:34:00,,0835.9,5.00,0.00,27.6,26.5,00.0,36.2,29.6,20.7,-001.8,0016.45,0011.02,0010.33
2022-10-08 17:35:00,,0835.9,5.00,0.00,27.6,26.6,00.0,36.2,29.6,20.5,-001.5,0016.40,0011.01,0010.31
2022-10-08 17:36:00,,0835.9,5.00,0.00,27.6,26.6,00.0,36.2,29.6,20.6,-001.5,0016.47,0010.95,0010.29
2022-10-08 17:37:00,,0835.9,5.00,0.00,27.7,26.6,00.0,36.3,29.6,20.7,-001.6,0016.39,0010.92,0010.27
2022-10-08 17:38:00,,0835.9,5.00,0.00,27.7,26.6,00.0,36.3,29.6,21.0,-001.6,0015.95,0010.87,0010.24
2022-10-08 17:39:00,,0835.8,4.99,0.00,27.7,26.6,00.0,36.3,29.6,20.9,-001.7,0015.70,0010.84,0010.21
2022-10-08 17:40:00,,0835.9,5.00,0.00,27.7,26.7,00.0,36.3,29.7,20.9,-001.8,0015.46,0010.80,0010.14
2022-10-08 17:41:00,,0835.8,5.00,0.00,27.7,26.7,00.0,36.3,29.7,20.9,-001.9,0015.36,0010.75,0010.10
2022-10-08 17:42:00,,0835.8,5.01,0.00,27.7,26.7,00.0,36.3,29.7,21.5,-001.8,0015.13,0010.67,0010.06
2022-10-08 17:43:00,,0835.8,5.00,0.00,27.8,26.7,00.0,36.4,29.7,21.1,-001.8,0015.03,0010.59,0010.02
2022-10-08 17:44:00,,0835.8,5.00,0.00,27.8,26.7,00.0,36.4,29.7,20.8,-001.9,0015.64,0010.62,0010.00
2022-10-08 17:45:00,,0835.8,5.00,0.00,27.8,26.7,00.0,36.4,29.7,21.2,-001.9,0015.76,0010.64,0009.99
2022-10-08 17:46:00,,0835.8,4.99,0.00,27.8,26.7,00.0,36.4,29.7,20.9,-002.0,0015.61,0010.57,0009.96
2022-10-08 17:47:00,,0835.8,5.00,0.00,27.8,26.7,00.0,36.4,29.7,21.0,-002.2,0015.33,0010.54,0009.93
2022-10-08 17:48:00,,0835.8,5.00,0.00,27.8,26.7,00.0,36.4,29.8,20.7,-002.3,0015.18,0010.52,0009.89
2022-10-08 17:49:00,,0835.8,5.00,0.00,27.8,26.8,00.0,36.5,29.8,20.9,-002.2,0015.29,0010.44,0009.82
2022-10-08 17:50:00,,0835.8,5.00,0.00,27.9,26.8,00.0,36.5,29.8,20.6,-002.1,0015.39,0010.33,0009.75
2022-10-08 17:51:00,,0835.8,5.01,0.00,27.9,26.8,00.0,36.5,29.8,20.0,-002.0,0015.29,0010.26,0009.68
2022-10-08 17:52:00,,0835.7,5.00,0.00,27.9,26.8,00.0,36.5,29.8,19.9,-002.0,0015.21,0010.19,0009.60
2022-10-08 17:53:00,,0835.7,4.99,0.00,27.9,26.8,00.0,36.5,29.8,19.8,-001.8,0015.16,0010.12,0009.55
2022-10-08 17:54:00,,0835.8,5.00,0.00,27.9,26.8,00.0,36.5,29.8,19.7,-001.8,0014.91,0010.08,0009.50
2022-10-08 17:55:00,,0835.7,5.00,0.00,27.9,26.8,00.0,36.6,29.9,19.8,-001.7,0014.15,0009.97,0009.44
2022-10-08 17:56:00,,0835.7,4.99,0.00,27.9,26.8,00.0,36.6,29.9,19.5,-001.7,0014.37,0009.88,0009.37
2022-10-08 17:57:00,,0835.7,4.99,0.00,28.0,26.9,00.0,36.6,29.9,19.8,-001.4,0014.37,0009.84,0009.34
2022-10-08 17:58:00,,0835.7,5.00,0.00,28.0,26.9,00.0,36.6,29.9,19.9,-001.0,0014.28,0009.77,0009.27
2022-10-08 17:59:00,,0835.7,4.99,0.00,28.0,26.9,00.0,36.6,29.9,19.3,-000.8,0014.23,0009.70,0009.22
