Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-03 09:00:00,,0825.5,5.01,0.00,29.8,28.7,00.0,38.5,31.7,21.9,0000.0,0009.20,0003.78,0003.25
2022-07-03 09:01:00,,0825.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,21.9,0000.0,0009.19,0003.77,0003.26
2022-07-03 09:02:00,,0825.5,5.00,0.00,29.8,28.8,00.0,38.5,31.8,21.8,0000.0,0009.16,0003.77,0003.26
2022-07-03 09:03:00,,0825.4,4.99,0.00,29.8,28.8,00.0,38.6,31.7,21.7,0000.0,0008.91,0003.76,0003.25
2022-07-03 09:04:00,,0825.4,5.01,0.00,29.9,28.8,00.0,38.6,31.8,21.5,0000.0,0008.85,0003.75,0003.25
2022-07-03 09:05:00,,0825.5,4.99,0.00,29.9,28.9,00.0,38.6,31.8,21.5,0000.0,0008.93,0003.77,0003.24
2022-07-03 09:06:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.6,31.9,21.7,0000.0,0009.22,0003.79,0003.23
2022-07-03 09:07:00,,0825.4,4.99,0.00,29.9,28.4,00.0,38.6,31.8,21.8,0000.0,0009.63,0003.78,0003.23
2022-07-03 09:08:00,,0825.5,5.00,0.00,29.9,27.6,00.0,38.5,31.6,21.9,0000.0,0009.55,0003.76,0003.23
2022-07-03 09:09:00,,0825.4,4.99,0.00,29.8,27.4,00.0,38.5,31.5,22.1,0000.0,0009.49,0003.76,0003.23
2022-07-03 09:10:00,,0825.4,5.00,0.00,29.7,27.4,00.0,38.5,31.4,22.2,0000.0,0009.02,0003.76,0003.23
2022-07-03 09:11:00,,0825.4,5.01,0.00,29.6,27.4,00.0,38.5,31.4,22.3,0000.0,0008.79,0003.77,0003.22
2022-07-03 09:12:00,,0825.5,5.00,0.00,29.6,27.6,00.0,38.5,31.4,22.4,0000.0,0009.04,0003.76,0003.21
2022-07-03 09:13:00,,0825.4,5.00,0.00,29.6,27.7,00.0,38.4,31.4,22.3,0000.0,0009.07,0003.79,0003.22
2022-07-03 09:14:00,,0825.4,5.00,0.00,29.6,27.9,00.0,38.4,31.4,22.4,0000.0,0009.04,0003.79,0003.22
2022-07-03 09:15:00,,0825.5,5.00,0.00,29.6,28.0,00.0,38.4,31.4,22.4,0000.0,0008.99,0003.76,0003.21
2022-07-03 09:16:00,,0825.4,5.00,0.00,29.6,28.1,00.0,38.4,31.5,22.5,0000.0,0008.94,0003.75,0003.22
2022-07-03 09:17:00,,0825.4,5.01,0.00,29.6,28.2,00.0,38.4,31.5,22.6,0000.0,0008.85,0003.77,0003.22
2022-07-03 09:18:00,,0825.4,5.00,0.00,29.6,28.3,00.0,38.4,31.5,22.5,0000.0,0008.90,0003.80,0003.24
2022-07-03 09:19:00,,0825.4,5.01,0.00,29.6,28.4,00.0,38.4,31.5,22.4,0000.0,0008.58,0003.82,0003.24
2022-07-03 09:20:00,,0825.4,4.99,0.00,29.7,28.4,00.0,38.4,31.6,22.5,0000.0,0008.79,0003.86,0003.26
2022-07-03 09:21:00,,0825.3,5.00,0.00,29.7,28.5,00.0,38.4,31.6,22.5,0000.0,0009.17,0003.90,0003.28
2022-07-03 09:22:00,,0825.4,5.00,0.00,29.7,28.5,00.0,38.5,31.6,22.6,0000.0,0009.17,0003.88,0003.29
2022-07-03 09:23:00,,0825.3,4.99,0.00,29.7,28.6,00.0,38.5,31.7,22.7,0000.0,0009.34,0003.88,0003.31
2022-07-03 09:24:00,,0825.3,4.99,0.00,29.7,28.6,00.0,38.5,31.7,22.5,0000.0,0009.30,0003.90,0003.32
2022-07-03 09:25:00,,0825.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,22.4,0000.0,0009.47,0003.94,0003.35
2022-07-03 09:26:00,,0825.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,22.4,0000.0,0009.46,0003.97,0003.36
2022-07-03 09:27:00,,0825.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,22.3,0000.0,0009.49,0003.99,0003.38
2022-07-03 09:28:00,,0825.4,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.2,0000.0,0009.42,0003.98,0003.38
2022-07-03 09:29:00,,0825.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,22.2,0000.0,0008.80,0003.97,0003.37
2022-07-03 09:30:00,,0825.4,4.99,0.00,29.9,28.8,00.0,38.6,31.8,22.3,0000.0,0008.77,0003.99,0003.38
2022-07-03 09:31:00,,0825.4,4.99,0.00,29.9,28.9,00.0,38.6,31.9,22.3,0000.0,0009.02,0003.98,0003.38
2022-07-03 09:32:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.6,31.9,22.3,0000.0,0009.10,0003.95,0003.39
2022-07-03 09:33:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.6,31.9,22.4,0000.0,0008.97,0003.94,0003.39
2022-07-03 09:34:00,,0825.3,5.01,0.00,30.0,28.5,00.0,38.6,31.8,22.5,0000.0,0008.46,0003.96,0003.40
2022-07-03 09:35:00,,0825.3,5.00,0.00,29.9,27.7,00.0,38.6,31.7,22.6,0000.0,0008.88,0004.01,0003.40
2022-07-03 09:36:00,,0825.3,4.99,0.00,29.9,27.4,00.0,38.5,31.6,22.6,0000.0,0009.16,0004.02,0003.40
2022-07-03 09:37:00,,0825.4,5.01,0.00,29.8,27.3,00.0,38.5,31.4,22.8,0000.0,0009.39,0004.07,0003.41
2022-07-03 09:38:00,,0825.3,5.01,0.00,29.7,27.4,00.0,38.5,31.4,22.9,0000.0,0009.97,0004.14,0003.43
2022-07-03 09:39:00,,0825.4,4.99,0.00,29.6,27.5,00.0,38.5,31.4,22.9,0000.0,0010.89,0004.24,0003.45
2022-07-03 09:40:00,,0825.3,4.99,0.00,29.6,27.7,00.0,38.5,31.4,23.0,0000.0,0011.61,0004.32,0003.48
2022-07-03 09:41:00,,0825.4,5.00,0.00,29.6,27.8,00.0,38.5,31.4,23.0,0000.0,0011.57,0004.35,0003.50
2022-07-03 09:42:00,,0825.3,5.00,0.00,29.6,28.0,00.0,38.5,31.4,23.0,0000.0,0011.35,0004.39,0003.52
2022-07-03 09:43:00,,0825.3,5.01,0.00,29.6,28.1,00.0,38.5,31.5,23.0,0000.0,0012.16,0004.48,0003.54
2022-07-03 09:44:00,,0825.3,5.01,0.00,29.6,28.2,00.0,38.5,31.5,22.9,0000.0,0012.57,0004.60,0003.57
2022-07-03 09:45:00,,0825.3,5.00,0.00,29.6,28.3,00.0,38.5,31.5,22.6,0000.0,0013.11,0004.63,0003.58
2022-07-03 09:46:00,,0825.3,5.01,0.00,29.7,28.4,00.0,38.5,31.5,22.5,0000.0,0012.90,0004.57,0003.58
2022-07-03 09:47:00,,0825.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,22.4,0000.0,0012.49,0004.55,0003.56
2022-07-03 09:48:00,,0825.3,5.00,0.00,29.7,28.5,00.0,38.5,31.6,22.3,0000.0,0012.41,0004.51,0003.55
2022-07-03 09:49:00,,0825.4,4.99,0.00,29.7,28.6,00.0,38.5,31.7,22.2,0000.0,0012.06,0004.45,0003.53
2022-07-03 09:50:00,,0825.4,4.99,0.00,29.7,28.6,00.0,38.5,31.7,22.1,0000.0,0012.03,0004.35,0003.50
2022-07-03 09:51:00,,0825.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,22.0,0000.0,0011.27,0004.29,0003.47
2022-07-03 09:52:00,,0825.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,21.9,0000.0,0010.87,0004.25,0003.45
2022-07-03 09:53:00,,0825.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,21.9,0000.0,0010.89,0004.25,0003.43
2022-07-03 09:54:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.8,21.8,0000.0,0010.17,0004.18,0003.40
2022-07-03 09:55:00,,0825.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,21.7,0000.0,0009.38,0004.04,0003.36
2022-07-03 09:56:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.6,31.8,21.5,0000.0,0008.91,0003.95,0003.31
2022-07-03 09:57:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.6,31.8,21.6,0000.0,0009.08,0003.89,0003.29
2022-07-03 09:58:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,21.6,0000.0,0010.27,0003.89,0003.30
2022-07-03 09:59:00,,0825.3,4.99,0.00,29.9,28.9,00.0,38.7,31.9,21.8,0000.0,0010.48,0003.90,0003.30
