Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-15 15:00:00,,0804.6,5.01,0.00,23.7,22.2,00.0,33.0,25.3,19.0,0000.0,0049.79,0001.87,0000.26
2021-12-15 15:01:00,,0804.5,5.00,0.00,23.6,22.2,00.0,32.9,25.2,18.8,0000.0,0041.04,0001.63,0000.24
2021-12-15 15:02:00,,0804.7,5.01,0.00,23.6,22.1,00.0,32.9,25.1,18.5,0000.0,0005.14,0000.86,0000.16
2021-12-15 15:03:00,,0804.7,4.98,0.00,23.5,22.1,00.0,32.9,25.1,18.6,0000.0,0004.57,0000.83,0000.17
2021-12-15 15:04:00,,0804.7,5.01,0.00,23.5,22.1,00.0,32.8,25.1,18.8,0000.0,0004.04,0000.88,0000.16
2021-12-15 15:05:00,,0804.3,5.00,0.00,23.5,22.1,00.0,32.8,25.1,18.8,0000.0,0002.62,0000.88,0000.14
2021-12-15 15:06:00,,0804.4,4.99,0.00,23.4,22.0,00.0,32.7,25.0,18.6,0000.0,0002.67,0000.88,0000.13
2021-12-15 15:07:00,,0804.3,5.01,0.00,23.4,22.0,00.0,32.7,25.0,18.5,0000.0,0003.76,0000.90,0000.13
2021-12-15 15:08:00,,0804.4,5.01,0.00,23.4,22.0,00.0,32.6,24.9,18.3,0000.0,0004.15,0000.83,0000.13
2021-12-15 15:09:00,,0804.6,5.00,0.00,23.3,21.9,00.0,32.6,24.9,18.4,0000.0,0004.07,0000.79,0000.12
2021-12-15 15:10:00,,0804.3,4.99,0.00,23.3,21.9,00.0,32.6,24.9,18.6,0000.0,0004.16,0000.81,0000.12
2021-12-15 15:11:00,,0804.2,5.00,0.00,23.2,21.9,00.0,32.5,24.9,18.5,0000.0,0004.29,0000.83,0000.12
2021-12-15 15:12:00,,0804.2,5.01,0.00,23.2,21.8,00.0,32.5,24.8,18.3,0000.0,0004.69,0000.86,0000.12
2021-12-15 15:13:00,,0804.2,4.99,0.00,23.2,21.8,00.0,32.5,24.8,18.0,0000.0,0005.16,0000.88,0000.12
2021-12-15 15:14:00,,0804.2,5.00,0.00,23.1,21.7,00.0,32.4,24.8,17.5,0000.0,0006.46,0000.92,0000.12
2021-12-15 15:15:00,,0804.1,5.01,0.00,23.1,21.7,00.0,32.4,24.7,17.3,0000.0,0006.30,0000.85,0000.11
2021-12-15 15:16:00,,0804.2,4.99,0.00,23.1,21.7,00.0,32.3,24.7,17.2,0000.0,0006.24,0000.78,0000.11
2021-12-15 15:17:00,,0804.2,5.01,0.00,23.0,21.7,00.0,32.3,24.7,17.2,0000.0,0006.04,0000.73,0000.12
2021-12-15 15:18:00,,0804.1,4.99,0.00,23.0,21.6,00.0,32.3,24.6,17.3,0000.0,0005.11,0000.71,0000.11
2021-12-15 15:19:00,,0804.1,5.01,0.00,23.0,21.6,00.0,32.2,24.6,17.1,0000.0,0004.22,0000.78,0000.11
2021-12-15 15:20:00,,0803.9,5.00,0.00,22.9,21.6,00.0,32.2,24.5,16.8,0000.0,0004.54,0000.84,0000.12
2021-12-15 15:21:00,,0804.2,5.00,0.00,22.9,21.5,00.0,32.2,24.5,16.4,0000.0,0004.77,0000.87,0000.12
2021-12-15 15:22:00,,0804.2,5.01,0.00,22.9,21.5,00.0,32.1,24.5,16.3,0000.0,0004.91,0000.85,0000.12
2021-12-15 15:23:00,,0804.2,5.00,0.00,22.8,21.5,00.0,32.1,24.4,16.5,0000.0,0004.68,0000.89,0000.12
2021-12-15 15:24:00,,0804.3,4.99,0.00,22.8,21.5,00.0,32.1,24.4,16.4,0000.0,0004.83,0000.95,0000.12
2021-12-15 15:25:00,,0804.5,5.01,0.00,22.8,21.4,00.0,32.0,24.4,16.1,0000.0,0004.01,0000.93,0000.13
2021-12-15 15:26:00,,0804.4,5.00,0.00,22.7,21.5,00.0,32.0,24.2,16.3,0000.0,0004.00,0000.94,0000.13
2021-12-15 15:27:00,,0804.4,4.99,0.00,22.7,21.5,00.0,32.0,24.2,16.2,0000.0,0004.03,0000.95,0000.14
2021-12-15 15:28:00,,0804.4,5.01,0.00,22.7,21.4,00.0,31.9,24.1,15.9,0000.0,0004.67,0001.01,0000.14
2021-12-15 15:29:00,,0804.3,4.99,0.00,22.6,21.5,00.0,31.9,24.1,15.7,0000.0,0004.75,0001.02,0000.15
2021-12-15 15:30:00,,0804.3,5.00,0.00,22.6,21.5,00.0,31.9,24.1,15.5,0000.0,0004.67,0001.00,0000.16
2021-12-15 15:31:00,,0804.2,5.00,0.00,22.6,21.5,00.0,31.9,24.0,15.4,0000.0,0004.41,0000.93,0000.16
2021-12-15 15:32:00,,0804.2,5.00,0.00,22.6,21.5,00.0,31.8,24.1,15.2,0000.0,0004.30,0000.90,0000.16
2021-12-15 15:33:00,,0804.2,4.99,0.00,22.6,21.5,00.0,31.8,24.1,14.9,0000.0,0004.30,0000.90,0000.15
2021-12-15 15:34:00,,0804.2,5.02,0.00,22.5,21.4,00.0,31.8,24.1,15.0,0000.0,0005.88,0000.92,0000.15
2021-12-15 15:35:00,,0804.2,5.00,0.00,22.5,21.4,00.0,31.8,24.0,14.6,0000.0,0005.97,0000.89,0000.15
2021-12-15 15:36:00,,0804.3,4.99,0.00,22.5,21.4,00.0,31.7,23.9,14.1,0000.0,0005.68,0000.92,0000.15
2021-12-15 15:37:00,,0804.2,5.00,0.00,22.4,21.4,00.0,31.7,23.9,14.4,0000.0,0006.19,0000.93,0000.15
2021-12-15 15:38:00,,0804.3,5.00,0.00,22.4,21.3,00.0,31.7,23.9,14.1,0000.0,0006.26,0000.92,0000.14
2021-12-15 15:39:00,,0804.2,4.99,0.00,22.4,21.3,00.0,31.7,23.9,13.8,0000.0,0005.85,0000.85,0000.14
2021-12-15 15:40:00,,0804.2,4.99,0.00,22.4,21.3,00.0,31.7,23.9,13.8,0000.0,0007.29,0000.87,0000.14
2021-12-15 15:41:00,,0803.9,5.01,0.00,22.4,21.3,00.0,31.7,23.9,13.7,0000.0,0007.38,0000.88,0000.13
2021-12-15 15:42:00,,0804.0,4.99,0.00,22.4,21.3,00.0,31.7,24.0,12.9,0000.0,0007.52,0000.90,0000.14
2021-12-15 15:43:00,,0803.7,5.01,0.00,22.4,21.3,00.0,31.6,23.9,13.1,0000.0,0007.80,0000.90,0000.15
2021-12-15 15:44:00,,0803.8,4.99,0.00,22.4,21.3,00.0,31.6,24.0,13.1,0000.0,0008.02,0000.95,0000.16
2021-12-15 15:45:00,,0803.6,4.99,0.00,22.3,21.3,00.0,31.6,23.9,12.9,0000.0,0007.82,0001.00,0000.19
2021-12-15 15:46:00,,0803.2,5.00,0.00,22.3,21.3,00.0,31.6,23.9,12.8,0000.0,0007.75,0000.97,0000.21
2021-12-15 15:47:00,,0803.3,5.00,0.00,22.3,21.2,00.0,31.6,23.9,12.4,0000.0,0008.66,0001.05,0000.23
2021-12-15 15:48:00,,0803.4,5.01,0.00,22.3,21.2,00.0,31.5,23.9,12.1,0000.0,0008.98,0001.15,0000.26
2021-12-15 15:49:00,,0803.3,4.99,0.00,22.3,21.2,00.0,31.5,23.9,12.2,0000.0,0009.27,0001.24,0000.29
2021-12-15 15:50:00,,0803.2,5.01,0.00,22.3,21.2,00.0,31.5,23.9,12.2,0000.0,0009.70,0001.42,0000.32
2021-12-15 15:51:00,,0803.1,5.00,0.00,22.3,21.2,00.0,31.5,23.9,12.1,0000.0,0009.29,0001.51,0000.35
2021-12-15 15:52:00,,0802.8,5.00,0.00,22.2,21.1,00.0,31.5,23.9,11.9,0000.0,0011.26,0001.66,0000.38
2021-12-15 15:53:00,,0802.9,4.99,0.00,22.2,21.1,00.0,31.4,23.9,11.8,0000.0,0012.28,0001.78,0000.40
2021-12-15 15:54:00,,0802.8,5.00,0.00,22.2,21.0,00.0,31.4,23.9,11.7,0000.0,0013.09,0001.92,0000.42
2021-12-15 15:55:00,,0803.0,5.00,0.00,22.2,20.9,00.0,31.4,23.8,11.6,0000.0,0013.07,0001.96,0000.43
2021-12-15 15:56:00,,0802.9,5.02,0.00,22.1,21.0,00.0,31.4,23.8,11.8,0000.0,0013.05,0001.98,0000.43
2021-12-15 15:57:00,,0802.9,5.00,0.00,22.1,21.0,00.0,31.4,23.7,11.7,0000.0,0013.06,0002.05,0000.44
2021-12-15 15:58:00,,0802.6,5.01,0.00,22.1,21.0,00.0,31.3,23.7,11.7,0000.0,0015.16,0002.16,0000.45
2021-12-15 15:59:00,,0802.3,5.01,0.00,22.1,20.9,00.0,31.3,23.7,11.5,0000.0,0019.88,0002.33,0000.46
