Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-11 02:00:00,SystemResetWarning,0812.7,5.00,000.00,018.9,018.6,000.0,027.2,020.1,10.7,0000.0,0001.98,0002.86,0001.70
2024-01-11 02:01:00,SystemResetWarning,0812.8,5.00,000.00,018.9,018.4,000.0,027.2,020.0,10.7,0000.0,0001.90,0002.74,0001.64
2024-01-11 02:02:00,SystemResetWarning,0812.8,5.00,000.00,018.8,018.1,000.0,027.3,020.0,10.7,0000.0,0001.86,0002.68,0001.58
2024-01-11 02:03:00,SystemResetWarning,0812.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.7,0000.0,0001.80,0002.61,0001.54
2024-01-11 02:04:00,SystemResetWarning,0812.7,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.7,0000.0,0001.79,0002.61,0001.52
2024-01-11 02:05:00,SystemResetWarning,0812.7,5.00,000.00,018.8,017.5,000.0,027.3,020.0,10.7,0000.0,0001.75,0002.44,0001.49
2024-01-11 02:06:00,SystemResetWarning,0812.7,5.01,000.00,018.8,017.3,000.0,027.3,020.0,10.6,0000.0,0001.75,0002.45,0001.49
2024-01-11 02:07:00,SystemResetWarning,0812.7,5.01,000.00,018.7,017.3,000.0,027.3,020.0,10.6,0000.0,0001.73,0002.39,0001.47
2024-01-11 02:08:00,SystemResetWarning,0812.7,4.99,000.00,018.7,017.2,000.0,027.3,020.0,10.6,0000.0,0001.71,0002.36,0001.45
2024-01-11 02:09:00,SystemResetWarning,0812.6,4.99,000.00,018.7,017.2,000.0,027.3,020.1,10.6,0000.0,0001.72,0002.41,0001.46
2024-01-11 02:10:00,SystemResetWarning,0812.6,5.01,000.00,018.8,017.8,000.0,027.3,020.5,10.5,0000.0,0001.77,0002.49,0001.47
2024-01-11 02:11:00,SystemResetWarning,0812.7,5.01,000.00,018.9,018.7,000.0,027.3,020.8,10.4,0000.0,0001.80,0002.78,0001.50
2024-01-11 02:12:00,SystemResetWarning,0812.6,4.99,000.00,019.0,018.8,000.0,027.2,020.4,10.4,0000.0,0001.81,0002.98,0001.52
2024-01-11 02:13:00,SystemResetWarning,0812.6,4.99,000.00,019.0,018.6,000.0,027.2,020.1,10.3,0000.0,0001.82,0003.00,0001.54
2024-01-11 02:14:00,SystemResetWarning,0812.6,5.01,000.00,018.9,018.4,000.0,027.2,020.0,10.3,0000.0,0001.84,0003.02,0001.55
2024-01-11 02:15:00,SystemResetWarning,0812.6,5.01,000.00,018.9,018.1,000.0,027.2,020.0,10.3,0000.0,0001.83,0002.97,0001.56
2024-01-11 02:16:00,SystemResetWarning,0812.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.2,0000.0,0001.82,0002.90,0001.58
2024-01-11 02:17:00,SystemResetWarning,0812.5,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.2,0000.0,0001.83,0002.89,0001.60
2024-01-11 02:18:00,SystemResetWarning,0812.5,4.99,000.00,018.8,017.5,000.0,027.3,020.0,10.1,0000.0,0001.87,0002.93,0001.64
2024-01-11 02:19:00,SystemResetWarning,0812.4,5.01,000.00,018.8,017.4,000.0,027.3,020.0,10.1,0000.0,0001.91,0003.00,0001.68
2024-01-11 02:20:00,SystemResetWarning,0812.4,5.01,000.00,018.8,017.3,000.0,027.3,020.0,10.1,0000.0,0001.96,0003.39,0001.71
2024-01-11 02:21:00,SystemResetWarning,0812.4,5.00,000.00,018.7,017.2,000.0,027.3,020.0,10.1,0000.0,0001.97,0003.40,0001.73
2024-01-11 02:22:00,SystemResetWarning,0812.4,5.00,000.00,018.7,017.1,000.0,027.3,020.0,10.0,0000.0,0001.99,0003.25,0001.77
2024-01-11 02:23:00,SystemResetWarning,0812.4,5.01,000.00,018.8,017.6,000.0,027.2,020.3,10.0,0000.0,0002.05,0003.07,0001.83
2024-01-11 02:24:00,SystemResetWarning,0812.4,5.00,000.00,018.9,018.5,000.0,027.2,020.7,9.9,0000.0,0002.10,0003.09,0001.89
2024-01-11 02:25:00,SystemResetWarning,0812.4,5.00,000.00,019.0,018.8,000.0,027.2,020.6,9.9,0000.0,0002.19,0003.23,0001.96
2024-01-11 02:26:00,SystemResetWarning,0812.5,4.99,000.00,019.0,018.7,000.0,027.2,020.2,9.9,0000.0,0002.29,0003.36,0002.04
2024-01-11 02:27:00,SystemResetWarning,0812.5,5.00,000.00,018.9,018.5,000.0,027.2,020.0,9.9,0000.0,0002.41,0003.51,0002.13
2024-01-11 02:28:00,SystemResetWarning,0812.5,5.01,000.00,018.9,018.2,000.0,027.2,020.0,10.0,0000.0,0002.53,0003.68,0002.23
2024-01-11 02:29:00,SystemResetWarning,0812.4,5.00,000.00,018.8,018.0,000.0,027.3,020.0,10.0,0000.0,0002.66,0003.89,0002.33
2024-01-11 02:30:00,SystemResetWarning,0812.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,9.9,0000.0,0002.79,0004.10,0002.45
2024-01-11 02:31:00,SystemResetWarning,0812.4,5.01,000.00,018.8,017.6,000.0,027.3,020.0,9.9,0000.0,0002.87,0003.83,0002.54
2024-01-11 02:32:00,SystemResetWarning,0812.4,5.00,000.00,018.8,017.5,000.0,027.3,020.0,9.9,0000.0,0002.96,0003.90,0002.63
2024-01-11 02:33:00,SystemResetWarning,0812.4,5.00,000.00,018.8,017.3,000.0,027.3,020.0,9.9,0000.0,0003.04,0004.00,0002.70
2024-01-11 02:34:00,SystemResetWarning,0812.3,5.00,000.00,018.7,017.3,000.0,027.3,020.0,9.9,0000.0,0003.08,0003.99,0002.75
2024-01-11 02:35:00,SystemResetWarning,0812.4,5.00,000.00,018.7,017.2,000.0,027.3,020.0,9.9,0000.0,0003.10,0004.05,0002.77
2024-01-11 02:36:00,SystemResetWarning,0812.3,5.00,000.00,018.7,017.2,000.0,027.3,020.0,9.9,0000.0,0003.14,0004.47,0002.80
2024-01-11 02:37:00,SystemResetWarning,0812.4,5.01,000.00,018.8,017.7,000.0,027.3,020.4,9.8,0000.0,0003.15,0005.20,0002.81
2024-01-11 02:38:00,SystemResetWarning,0812.4,5.00,000.00,018.9,018.6,000.0,027.2,020.8,9.7,0000.0,0003.14,0005.20,0002.79
2024-01-11 02:39:00,SystemResetWarning,0812.3,4.98,000.00,019.0,018.9,000.0,027.2,020.6,9.7,0000.0,0003.12,0005.13,0002.77
2024-01-11 02:40:00,SystemResetWarning,0812.3,5.00,000.00,019.0,018.7,000.0,027.2,020.2,9.7,0000.0,0003.10,0005.04,0002.75
2024-01-11 02:41:00,SystemResetWarning,0812.3,5.01,000.00,018.9,018.5,000.0,027.2,020.1,9.7,0000.0,0003.09,0005.00,0002.71
2024-01-11 02:42:00,SystemResetWarning,0812.2,5.00,000.00,018.9,018.3,000.0,027.2,020.0,9.7,0000.0,0003.06,0004.94,0002.68
2024-01-11 02:43:00,SystemResetWarning,0812.2,5.00,000.00,018.8,018.1,000.0,027.3,020.0,9.7,0000.0,0003.01,0004.86,0002.64
2024-01-11 02:44:00,SystemResetWarning,0812.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,9.7,0000.0,0002.97,0004.84,0002.61
2024-01-11 02:45:00,SystemResetWarning,0812.1,5.00,000.00,018.8,017.7,000.0,027.3,020.0,9.7,0000.0,0002.98,0004.93,0002.59
2024-01-11 02:46:00,SystemResetWarning,0812.1,5.01,000.00,018.8,017.6,000.0,027.3,020.0,9.7,0000.0,0002.99,0004.96,0002.58
2024-01-11 02:47:00,SystemResetWarning,0812.1,5.01,000.00,018.8,017.5,000.0,027.3,020.0,9.7,0000.0,0002.94,0004.65,0002.55
2024-01-11 02:48:00,SystemResetWarning,0812.1,5.01,000.00,018.7,017.4,000.0,027.3,020.0,9.7,0000.0,0002.90,0003.90,0002.51
2024-01-11 02:49:00,SystemResetWarning,0812.1,5.00,000.00,018.7,017.3,000.0,027.3,020.0,9.7,0000.0,0002.83,0004.38,0002.44
2024-01-11 02:50:00,SystemResetWarning,0812.1,4.99,000.00,018.7,017.3,000.0,027.3,020.0,9.7,0000.0,0002.75,0004.98,0002.37
2024-01-11 02:51:00,SystemResetWarning,0812.0,5.00,000.00,018.7,017.2,000.0,027.3,020.0,9.7,0000.0,0002.65,0004.85,0002.28
2024-01-11 02:52:00,SystemResetWarning,0812.0,4.99,000.00,018.7,017.2,000.0,027.3,020.0,9.7,0000.0,0002.54,0004.66,0002.21
2024-01-11 02:53:00,SystemResetWarning,0812.0,5.00,000.00,018.7,017.2,000.0,027.3,020.0,9.6,0000.0,0002.48,0004.65,0002.14
2024-01-11 02:54:00,SystemResetWarning,0812.0,5.00,000.00,018.7,017.2,000.0,027.3,020.0,9.6,0000.0,0002.40,0004.59,0002.05
2024-01-11 02:55:00,SystemResetWarning,0811.9,5.00,000.00,018.7,017.3,000.0,027.3,020.1,9.6,0000.0,0002.32,0004.77,0001.98
2024-01-11 02:56:00,SystemResetWarning,0811.8,5.01,000.00,018.8,018.1,000.0,027.2,020.5,9.6,0000.0,0002.25,0005.14,0001.93
2024-01-11 02:57:00,SystemResetWarning,0811.9,4.99,000.00,018.9,018.8,000.0,027.2,020.8,9.5,0000.0,0002.20,0005.20,0001.88
2024-01-11 02:58:00,SystemResetWarning,0811.8,4.99,000.00,018.9,018.8,000.0,027.2,020.4,9.5,0000.0,0002.16,0005.10,0001.86
2024-01-11 02:59:00,SystemResetWarning,0811.8,5.00,000.00,018.9,018.7,000.0,027.2,020.2,9.5,0000.0,0002.11,0005.05,0001.83
