DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-07T04:00:00Z,00000200,21000000,,,,,,,-000.10,0000.47,-000.09,18.1,25.0,,00.0,0662.5,31.0
2021-09-07T04:01:00Z,00000200,21000000,,,,,,,0000.09,-000.11,0000.55,18.1,25.1,,00.0,0662.5,31.0
2021-09-07T04:02:00Z,00000200,21000000,,,,,,,-000.20,-000.22,-000.23,18.1,25.1,,00.0,0662.5,31.0
2021-09-07T04:03:00Z,00000200,61000000,,,,,,,0000.10,0000.24,-000.13,18.2,25.1,,00.0,0662.5,31.0
2021-09-07T04:04:00Z,00000200,41000000,0000.61,0000.63,-000.01,0000.15,0000.11,-000.21,-000.01,0000.20,-000.00,18.6,25.1,,00.0,0663.4,31.0
2021-09-07T04:05:00Z,00000200,01000000,0000.30,0000.61,0000.53,0000.04,0000.01,0000.09,0000.06,-000.33,0000.12,18.6,25.0,,00.0,0663.4,31.0
2021-09-07T04:06:00Z,00000200,01000000,0001.80,0000.41,0000.52,-000.09,-000.06,0000.19,0000.52,0000.59,-000.05,18.5,24.9,,00.0,0663.4,31.0
2021-09-07T04:07:00Z,00000200,01000000,0001.29,0000.53,0000.14,0000.64,0000.03,0000.20,0000.22,-000.33,0000.40,18.5,24.9,00.0,00.0,0663.4,31.0
2021-09-07T04:08:00Z,00000200,01000000,0000.75,0000.66,0000.49,0000.76,-000.13,-000.21,0000.23,0000.69,-000.01,18.4,24.9,,00.0,0663.4,31.0
2021-09-07T04:09:00Z,00000200,01000000,0000.65,0000.43,0000.51,0000.72,-000.02,0000.20,-000.11,0000.03,0000.22,18.3,24.8,,00.0,0663.4,31.0
2021-09-07T04:10:00Z,00000200,01000000,0000.99,0000.87,0000.45,-000.03,-000.17,0000.33,0000.13,0000.06,-000.13,18.3,24.8,,00.0,0663.4,30.9
2021-09-07T04:11:00Z,00000200,01000000,0001.04,0000.83,0000.58,0000.86,-000.14,0000.04,0000.61,0000.46,0000.30,18.3,24.8,,00.0,0663.4,30.9
2021-09-07T04:12:00Z,00000200,01000000,0000.49,0000.52,0000.48,-000.27,0000.18,0000.18,0000.23,0000.20,0000.16,18.3,24.8,,00.0,0663.4,31.0
2021-09-07T04:13:00Z,00000200,01000000,0001.40,0000.87,0000.35,0000.19,-000.20,-000.07,0000.28,0000.38,0000.70,18.3,24.8,,00.0,0663.4,31.0
2021-09-07T04:14:00Z,00000200,01000000,0000.78,0000.58,0000.43,0000.53,-000.12,-000.06,0000.52,-000.02,0000.25,18.4,24.9,,00.0,0663.3,31.0
2021-09-07T04:15:00Z,00000200,01000000,0001.44,0000.60,0000.56,0000.16,0000.41,0000.07,0000.05,0000.56,0000.17,18.6,24.9,,00.0,0663.3,31.0
2021-09-07T04:16:00Z,00000200,01000000,0000.92,0000.83,0000.48,0000.19,-000.04,-000.46,0000.45,0000.44,-000.06,18.7,25.0,,00.0,0663.3,31.0
2021-09-07T04:17:00Z,00000200,01000000,0001.31,0000.76,0000.72,0000.29,-000.10,0000.28,0000.39,0000.19,0000.32,18.7,25.0,00.0,00.0,0663.3,31.0
2021-09-07T04:18:00Z,00000200,01000000,0000.61,0001.41,0000.43,0000.23,0000.14,0000.02,0000.06,0000.25,0000.24,18.7,25.0,,00.0,0663.3,31.0
2021-09-07T04:19:00Z,00000200,01000000,0001.30,0000.91,0000.56,-000.09,-000.08,0000.00,0000.28,0000.04,-000.09,18.7,25.0,,00.0,0663.3,31.0
2021-09-07T04:20:00Z,00000200,01000000,0001.28,0001.15,0000.22,-000.23,-000.23,-000.36,0000.08,0000.33,0000.10,18.6,24.9,,00.0,0663.3,31.0
2021-09-07T04:21:00Z,00000200,01000000,0001.50,0001.10,0000.60,0000.16,0000.05,-000.10,0000.54,0000.25,0000.45,18.5,24.9,,00.0,0663.3,31.0
2021-09-07T04:22:00Z,00000200,01000000,0001.41,0001.00,0000.32,0000.20,0000.07,-000.03,0000.28,0000.16,0000.13,18.4,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:23:00Z,00000200,01000000,0001.10,0000.56,0000.14,0000.80,0000.09,-000.10,0000.34,0000.28,-000.03,18.4,24.8,00.0,00.0,0663.2,31.0
2021-09-07T04:24:00Z,00000200,01000000,0000.23,0000.98,0000.45,0000.01,-000.06,-000.18,0000.43,0000.16,0000.36,18.3,24.8,,00.0,0663.3,31.0
2021-09-07T04:25:00Z,00000200,01000000,0001.74,0001.06,0000.87,0000.60,0000.24,0000.22,0000.04,0000.58,0000.32,18.3,24.8,,00.0,0663.3,31.0
2021-09-07T04:26:00Z,00000200,01000000,0001.48,0000.76,0000.87,0000.59,0000.04,-000.05,0000.41,0000.55,0000.15,18.3,24.7,,00.0,0663.2,31.0
2021-09-07T04:27:00Z,00000200,01000000,0001.50,0000.83,0000.60,0000.42,0000.02,-000.13,0000.37,-000.11,0000.66,18.3,24.7,00.0,00.0,0663.3,31.0
2021-09-07T04:28:00Z,00000200,01000000,0001.15,0000.59,0000.28,-000.02,-000.04,0000.23,0000.57,0000.88,0000.34,18.3,24.7,00.0,00.0,0663.2,31.0
2021-09-07T04:29:00Z,00000200,01000000,0000.75,0000.85,0000.42,-000.25,0000.36,0000.23,0000.56,0000.27,0000.42,18.5,24.8,,00.0,0663.3,31.0
2021-09-07T04:30:00Z,00000200,01000000,0000.99,0001.15,0000.31,0000.49,-000.03,0000.13,0000.20,0000.23,0000.02,18.6,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:31:00Z,00000200,01000000,0000.97,0000.52,0000.47,0000.11,0000.04,0000.21,0000.49,0000.43,0000.42,18.7,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:32:00Z,00000200,01000000,0001.48,0001.09,0000.71,0000.46,0000.04,0000.08,0000.31,0000.02,0000.09,18.7,25.0,00.0,00.0,0663.3,31.0
2021-09-07T04:33:00Z,00000200,01000000,0001.14,0001.13,0000.25,0000.04,0000.27,0000.25,-000.00,0000.13,-000.12,18.8,25.0,00.0,00.0,0663.3,31.0
2021-09-07T04:34:00Z,00000200,01000000,0001.50,0000.97,0000.50,0000.56,0000.12,0000.07,0000.65,0000.66,0000.51,18.7,25.0,00.0,00.0,0663.3,31.0
2021-09-07T04:35:00Z,00000200,01000000,0001.01,0000.97,0000.51,0000.36,0000.04,-000.04,-000.20,-000.14,-000.25,18.7,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:36:00Z,00000200,01000000,0001.45,0001.12,0000.71,0000.46,0000.13,0000.27,0000.26,0000.50,0000.16,18.6,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:37:00Z,00000200,01000000,0001.26,0000.88,0000.72,-000.15,0000.01,-000.01,0000.23,-000.01,0000.34,18.5,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:38:00Z,00000200,01000000,0001.33,0000.52,0000.48,-000.19,0000.18,0000.37,0000.23,0000.45,0000.16,18.4,24.8,00.0,00.0,0663.2,31.0
2021-09-07T04:39:00Z,00000200,01000000,0000.69,0000.95,0000.62,-000.25,-000.21,0000.01,0000.13,-000.02,-000.06,18.4,24.8,00.0,00.0,0663.2,31.0
2021-09-07T04:40:00Z,00000200,01000000,0000.93,0001.14,0000.36,0000.73,-000.30,0000.02,0000.15,-000.07,0000.32,18.3,24.7,00.0,00.0,0663.2,31.0
2021-09-07T04:41:00Z,00000200,01000000,0000.60,0000.94,0000.59,-000.19,0000.22,-000.01,0000.40,0000.51,0000.21,18.3,24.7,00.0,00.0,0663.2,30.9
2021-09-07T04:42:00Z,00000200,01000000,0001.85,0000.82,0000.72,0000.77,-000.32,0000.18,0000.59,0000.57,0000.53,18.3,24.7,00.0,00.0,0663.2,31.0
2021-09-07T04:43:00Z,00000200,01000000,0001.14,0000.59,0000.58,0000.09,0000.12,-000.02,0000.43,0000.31,-000.05,18.4,24.7,00.0,00.0,0663.2,31.0
2021-09-07T04:44:00Z,00000200,01000000,0001.23,0000.85,0000.48,0000.19,0000.37,-000.12,-000.02,0000.32,0000.24,18.5,24.8,00.0,00.0,0663.3,31.0
2021-09-07T04:45:00Z,00000200,01000000,0000.15,0000.95,0000.42,0000.13,-000.03,0000.10,0000.42,0000.16,0000.44,18.6,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:46:00Z,00000200,01000000,0001.49,0000.89,0000.48,0000.31,0000.19,0000.05,0000.35,0000.03,0000.17,18.7,24.9,00.1,00.0,0663.3,31.0
2021-09-07T04:47:00Z,00000200,01000000,0001.02,0000.88,0000.66,-000.20,0000.07,0000.19,0000.18,0000.21,0000.08,18.7,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:48:00Z,00000200,01000000,0001.93,0000.91,0000.58,0000.13,0000.15,0000.09,-000.02,0000.32,-000.05,18.7,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:49:00Z,00000200,01000000,0001.58,0000.77,0000.83,0000.69,0000.08,0000.28,0000.40,0000.04,0000.13,18.6,24.9,00.0,00.0,0663.3,31.0
2021-09-07T04:50:00Z,00000200,01000000,0001.44,0001.06,0001.11,0000.52,0000.19,-000.08,0000.33,0000.14,0000.41,18.5,24.8,00.0,00.0,0663.3,31.0
2021-09-07T04:51:00Z,00000200,01000000,0001.04,0000.95,0000.90,0000.05,0000.30,0000.37,0000.35,0000.34,0000.25,18.5,24.8,00.0,00.0,0663.3,31.0
2021-09-07T04:52:00Z,00000200,01000000,0001.07,0000.81,0000.62,0000.37,0000.05,0000.18,-000.01,0000.57,0000.42,18.4,24.8,00.0,00.0,0663.3,31.0
2021-09-07T04:53:00Z,00000200,01000000,0001.16,0001.18,0000.72,0000.21,0000.18,-000.03,0000.25,-000.06,-000.18,18.4,24.7,00.0,00.0,0663.3,31.0
2021-09-07T04:54:00Z,00000200,01000000,0001.30,0000.79,0000.57,-000.24,0000.12,-000.09,0000.41,0000.26,0000.15,18.3,24.7,00.0,00.0,0663.3,30.9
2021-09-07T04:55:00Z,00000200,01000000,0001.09,0000.87,0000.73,-000.08,-000.10,0000.05,0000.48,-000.05,0000.01,18.2,24.7,00.0,00.0,0663.3,30.9
2021-09-07T04:56:00Z,00000200,01000000,0000.83,0001.09,0000.73,0000.10,-000.19,0000.07,0000.00,0000.98,0000.45,18.2,24.7,00.0,00.0,0663.3,30.9
2021-09-07T04:57:00Z,00000200,41000000,,,,,,,-000.14,-000.26,0000.07,18.2,24.7,,00.0,0663.2,30.9
2021-09-07T04:58:00Z,00000200,61000000,,,,,,,0000.08,-000.03,0000.09,18.0,24.9,,00.0,0662.3,31.0
2021-09-07T04:59:00Z,00000200,21000000,,,,,,,0000.22,0000.43,0000.20,18.0,25.0,,00.0,0662.3,31.0
