Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 19:00:00,,0830.2,5.01,0.00,29.2,27.7,00.0,37.8,31.1,27.0,0000.0,0011.65,0006.57,0005.82
2022-07-17 19:01:00,,0830.3,4.99,0.00,29.2,27.9,00.0,37.9,31.2,26.5,0000.0,0011.63,0006.61,0005.83
2022-07-17 19:02:00,,0830.2,4.99,0.00,29.2,27.7,00.0,37.8,31.2,26.0,0000.0,0011.82,0006.63,0005.81
2022-07-17 19:03:00,,0830.2,4.99,0.00,29.2,27.2,00.0,37.8,31.1,25.5,0000.0,0011.68,0006.61,0005.81
2022-07-17 19:04:00,,0830.2,5.01,0.00,29.2,27.0,00.0,37.8,31.1,25.4,0000.0,0011.66,0006.55,0005.78
2022-07-17 19:05:00,,0830.2,5.01,0.00,29.2,27.1,00.0,37.8,31.0,26.0,0000.0,0012.00,0006.52,0005.76
2022-07-17 19:06:00,,0830.2,4.99,0.00,29.1,27.2,00.0,37.8,30.9,25.9,0000.0,0011.87,0006.52,0005.75
2022-07-17 19:07:00,,0830.2,5.00,0.00,29.1,27.4,00.0,37.8,31.0,26.6,0000.0,0011.95,0006.53,0005.77
2022-07-17 19:08:00,,0830.2,5.01,0.00,29.2,27.7,00.0,37.8,31.1,27.1,0000.0,0011.99,0006.56,0005.80
2022-07-17 19:09:00,,0830.2,4.99,0.00,29.2,27.9,00.0,37.8,31.1,27.3,0000.0,0011.86,0006.60,0005.84
2022-07-17 19:10:00,,0830.2,5.00,0.00,29.2,27.9,00.0,37.8,31.2,26.9,0000.0,0011.99,0006.69,0005.87
2022-07-17 19:11:00,,0830.2,5.00,0.00,29.2,27.4,00.0,37.8,31.2,27.0,0000.0,0012.46,0006.77,0005.90
2022-07-17 19:12:00,,0830.1,5.01,0.00,29.2,27.0,00.0,37.8,31.1,27.5,0000.0,0012.58,0006.79,0005.91
2022-07-17 19:13:00,,0830.1,4.99,0.00,29.2,27.0,00.0,37.8,31.0,27.7,0000.0,0012.71,0006.82,0005.94
2022-07-17 19:14:00,,0830.1,5.00,0.00,29.1,27.1,00.0,37.8,30.9,28.2,0000.0,0013.81,0006.89,0005.97
2022-07-17 19:15:00,,0830.1,5.00,0.00,29.1,27.3,00.0,37.8,30.9,28.2,0000.0,0014.15,0006.94,0006.02
2022-07-17 19:16:00,,0830.1,5.00,0.00,29.1,27.5,00.0,37.8,31.0,28.2,0000.0,0015.12,0007.01,0006.07
2022-07-17 19:17:00,,0830.1,5.00,0.00,29.2,27.7,00.0,37.8,31.1,28.3,0000.0,0016.25,0007.03,0006.10
2022-07-17 19:18:00,,0830.1,4.99,0.00,29.2,27.9,00.0,37.8,31.1,27.6,0000.0,0016.71,0007.03,0006.13
2022-07-17 19:19:00,,0830.1,5.01,0.00,29.2,27.7,00.0,37.8,31.2,27.8,0000.0,0016.96,0007.07,0006.14
2022-07-17 19:20:00,,0830.1,5.00,0.00,29.2,27.2,00.0,37.8,31.1,27.0,0000.0,0017.09,0007.08,0006.13
2022-07-17 19:21:00,,0830.1,5.00,0.00,29.2,26.9,00.0,37.7,31.0,27.6,0000.0,0016.97,0007.08,0006.13
2022-07-17 19:22:00,,0830.1,4.99,0.00,29.1,27.0,00.0,37.8,31.0,27.1,0000.0,0016.52,0007.04,0006.13
2022-07-17 19:23:00,,0830.1,5.00,0.00,29.1,27.2,00.0,37.8,30.9,27.7,0000.0,0016.34,0007.04,0006.13
2022-07-17 19:24:00,,0830.1,5.01,0.00,29.1,27.4,00.0,37.8,31.0,27.6,0000.0,0016.20,0007.06,0006.14
2022-07-17 19:25:00,,0830.1,5.01,0.00,29.1,27.6,00.0,37.8,31.0,28.2,0000.0,0015.47,0007.07,0006.15
2022-07-17 19:26:00,,0830.0,4.99,0.00,29.2,27.8,00.0,37.8,31.1,27.0,0000.0,0016.11,0007.10,0006.16
2022-07-17 19:27:00,,0830.1,5.00,0.00,29.2,27.9,00.0,37.8,31.2,26.8,0000.0,0015.06,0007.08,0006.15
2022-07-17 19:28:00,,0830.1,5.00,0.00,29.2,27.4,00.0,37.8,31.1,26.5,0000.0,0014.19,0007.14,0006.15
2022-07-17 19:29:00,,0829.9,4.99,0.00,29.2,26.9,00.0,37.7,31.1,26.8,0000.0,0013.97,0007.19,0006.16
2022-07-17 19:30:00,,0830.0,5.00,0.00,29.1,26.9,00.0,37.7,31.0,27.3,0000.0,0013.80,0007.19,0006.19
2022-07-17 19:31:00,,0830.0,5.00,0.00,29.1,27.0,00.0,37.7,30.9,26.0,0000.0,0013.67,0007.20,0006.23
2022-07-17 19:32:00,,0829.9,5.00,0.00,29.1,27.2,00.0,37.8,30.9,26.4,0000.0,0014.24,0007.19,0006.26
2022-07-17 19:33:00,,0829.9,5.01,0.00,29.1,27.5,00.0,37.8,31.0,27.3,0000.0,0014.60,0007.27,0006.30
2022-07-17 19:34:00,,0829.9,4.99,0.00,29.1,27.7,00.0,37.8,31.0,27.2,0000.0,0014.96,0007.33,0006.35
2022-07-17 19:35:00,,0829.9,5.01,0.00,29.2,27.9,00.0,37.8,31.1,26.2,0000.0,0015.45,0007.38,0006.39
2022-07-17 19:36:00,,0829.9,4.99,0.00,29.2,27.8,00.0,37.8,31.2,25.9,0000.0,0015.33,0007.42,0006.40
2022-07-17 19:37:00,,0829.9,5.00,0.00,29.2,27.2,00.0,37.7,31.1,26.4,0000.0,0014.32,0007.42,0006.42
2022-07-17 19:38:00,,0829.9,5.00,0.00,29.1,26.9,00.0,37.7,31.0,26.3,0000.0,0014.06,0007.42,0006.45
2022-07-17 19:39:00,,0829.8,5.00,0.00,29.1,27.0,00.0,37.7,30.9,24.4,0000.0,0014.12,0007.36,0006.45
2022-07-17 19:40:00,,0829.8,5.01,0.00,29.1,27.1,00.0,37.7,30.9,24.4,0000.0,0013.86,0007.33,0006.43
2022-07-17 19:41:00,,0829.8,5.00,0.00,29.1,27.3,00.0,37.7,30.9,25.0,0000.0,0014.01,0007.32,0006.41
2022-07-17 19:42:00,,0829.8,4.99,0.00,29.1,27.5,00.0,37.8,31.0,24.6,0000.0,0014.52,0007.33,0006.39
2022-07-17 19:43:00,,0829.8,5.01,0.00,29.1,27.8,00.0,37.8,31.1,25.5,0000.0,0014.02,0007.39,0006.38
2022-07-17 19:44:00,,0829.8,5.00,0.00,29.2,28.0,00.0,37.8,31.1,25.9,0000.0,0014.39,0007.36,0006.37
2022-07-17 19:45:00,,0829.8,5.00,0.00,29.2,27.9,00.0,37.8,31.2,26.4,0000.0,0014.02,0007.36,0006.36
2022-07-17 19:46:00,,0829.8,5.00,0.00,29.2,27.3,00.0,37.7,31.1,27.2,0000.0,0013.80,0007.36,0006.35
2022-07-17 19:47:00,,0829.7,5.00,0.00,29.2,27.0,00.0,37.7,31.0,27.0,0000.0,0013.84,0007.34,0006.35
2022-07-17 19:48:00,,0829.7,5.00,0.00,29.1,27.1,00.0,37.7,31.0,26.7,0000.0,0014.02,0007.38,0006.35
2022-07-17 19:49:00,,0829.7,5.01,0.00,29.1,27.2,00.0,37.8,30.9,26.7,0000.0,0014.29,0007.44,0006.36
2022-07-17 19:50:00,,0829.8,4.99,0.00,29.1,27.4,00.0,37.8,31.0,26.7,0000.0,0014.02,0007.50,0006.40
2022-07-17 19:51:00,,0829.6,5.01,0.00,29.1,27.6,00.0,37.8,31.0,25.4,0000.0,0014.08,0007.56,0006.43
2022-07-17 19:52:00,,0829.6,4.99,0.00,29.2,27.8,00.0,37.8,31.1,23.7,0000.0,0013.93,0007.56,0006.42
2022-07-17 19:53:00,,0829.6,5.00,0.00,29.2,27.9,00.0,37.8,31.2,22.5,0000.0,0013.45,0007.53,0006.40
2022-07-17 19:54:00,,0829.7,5.01,0.00,29.2,27.6,00.0,37.8,31.2,20.4,0000.0,0013.38,0007.43,0006.34
2022-07-17 19:55:00,,0829.7,5.01,0.00,29.2,27.0,00.0,37.7,31.1,21.6,0000.0,0012.76,0007.32,0006.29
2022-07-17 19:56:00,,0829.6,5.00,0.00,29.2,27.0,00.0,37.7,31.0,21.9,0000.0,0012.45,0007.22,0006.24
2022-07-17 19:57:00,,0829.6,4.99,0.00,29.1,27.1,00.0,37.7,30.9,22.3,0000.0,0012.27,0007.12,0006.17
2022-07-17 19:58:00,,0830.0,5.00,0.00,29.1,27.3,00.0,37.8,30.9,20.7,0000.0,0012.21,0007.11,0006.10
2022-07-17 19:59:00,,0829.8,4.99,0.00,29.1,27.5,00.0,37.8,31.0,19.6,0000.0,0012.58,0007.00,0006.02
