Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-07 16:00:00,,0829.3,5.00,0.00,22.9,21.7,00.0,31.7,24.6,09.1,0000.0,0006.34,0002.43,0001.45
2023-02-07 16:01:00,,0829.4,5.00,0.00,22.9,21.7,00.0,31.7,24.7,09.0,0000.0,0006.65,0002.46,0001.44
2023-02-07 16:02:00,,0829.4,4.98,0.00,22.9,21.7,00.0,31.7,24.7,08.9,0000.0,0007.22,0002.44,0001.41
2023-02-07 16:03:00,,0829.4,5.00,0.00,22.9,21.7,00.0,31.7,24.7,08.6,0000.0,0007.21,0002.39,0001.38
2023-02-07 16:04:00,,0829.4,5.00,0.00,22.9,21.8,00.0,31.7,24.7,08.7,0000.0,0007.48,0002.40,0001.35
2023-02-07 16:05:00,,0829.4,5.01,0.00,23.0,21.8,00.0,31.7,24.7,08.7,0000.0,0008.03,0002.38,0001.31
2023-02-07 16:06:00,,0829.4,5.01,0.00,23.0,21.8,00.0,31.7,24.7,08.8,0000.0,0007.96,0002.34,0001.29
2023-02-07 16:07:00,,0829.4,4.98,0.00,23.0,21.8,00.0,31.7,24.8,08.7,0000.0,0008.55,0002.29,0001.27
2023-02-07 16:08:00,,0829.4,5.03,0.00,23.0,21.8,00.0,31.7,24.8,08.5,0000.0,0008.58,0002.24,0001.26
2023-02-07 16:09:00,,0829.4,5.01,0.00,23.0,21.8,00.0,31.7,24.8,08.3,0000.0,0008.55,0002.22,0001.25
2023-02-07 16:10:00,,0829.4,5.00,0.00,23.0,21.8,00.0,31.8,24.8,08.3,0000.0,0008.15,0002.20,0001.24
2023-02-07 16:11:00,,0829.4,5.02,0.00,23.0,21.9,00.0,31.8,24.8,08.2,0000.0,0007.88,0002.09,0001.23
2023-02-07 16:12:00,,0829.5,4.96,0.00,23.0,21.9,00.0,31.8,24.8,08.3,0000.0,0008.16,0002.03,0001.21
2023-02-07 16:13:00,,0829.5,5.02,0.00,23.1,21.9,00.0,31.8,24.8,08.7,0000.0,0007.79,0002.03,0001.21
2023-02-07 16:14:00,,0829.5,4.97,0.00,23.1,21.9,00.0,31.8,24.8,08.7,0000.0,0007.80,0002.01,0001.21
2023-02-07 16:15:00,,0829.5,5.01,0.00,23.1,21.9,00.0,31.8,24.8,08.5,0000.0,0007.75,0001.97,0001.19
2023-02-07 16:16:00,,0829.5,4.97,0.00,23.1,21.9,00.0,31.8,24.9,08.1,0000.0,0007.08,0001.95,0001.18
2023-02-07 16:17:00,,0829.5,5.05,0.00,23.1,21.9,00.0,31.8,24.9,08.1,0000.0,0006.86,0001.98,0001.18
2023-02-07 16:18:00,,0829.5,5.01,0.00,23.1,21.9,00.0,31.8,24.9,08.3,0000.0,0005.93,0002.01,0001.19
2023-02-07 16:19:00,,0829.5,5.00,0.00,23.1,21.9,00.0,31.9,24.9,08.3,0000.0,0005.98,0001.98,0001.18
2023-02-07 16:20:00,,0829.5,5.01,0.00,23.1,22.0,00.0,31.9,24.9,08.6,0000.0,0006.00,0001.97,0001.16
2023-02-07 16:21:00,,0829.5,4.97,0.00,23.1,22.0,00.0,31.9,24.9,08.3,0000.0,0005.93,0001.97,0001.15
2023-02-07 16:22:00,,0829.5,5.00,0.00,23.2,22.0,00.0,31.9,24.9,08.4,0000.0,0005.79,0001.99,0001.15
2023-02-07 16:23:00,,0829.5,5.00,0.00,23.2,22.0,00.0,31.9,24.9,08.5,0000.0,0005.07,0001.97,0001.16
2023-02-07 16:24:00,,0829.5,5.02,0.00,23.2,22.0,00.0,31.9,24.9,08.4,0000.0,0005.79,0001.96,0001.15
2023-02-07 16:25:00,,0829.5,4.99,0.00,23.2,22.0,00.0,31.9,24.9,08.9,0000.0,0006.06,0001.92,0001.14
2023-02-07 16:26:00,,0829.6,5.00,0.00,23.2,22.0,00.0,31.9,24.9,09.0,0000.0,0005.87,0001.88,0001.14
2023-02-07 16:27:00,,0829.5,5.00,0.00,23.2,22.0,00.0,31.9,24.9,09.0,0000.0,0005.79,0001.86,0001.15
2023-02-07 16:28:00,,0829.5,4.99,0.00,23.2,22.0,00.0,31.9,25.0,08.5,0000.0,0005.85,0001.86,0001.14
2023-02-07 16:29:00,,0829.5,4.99,0.00,23.2,22.0,00.0,32.0,25.0,08.4,0000.0,0005.59,0001.81,0001.14
2023-02-07 16:30:00,,0829.5,4.98,0.00,23.2,22.0,00.0,32.0,25.0,08.8,0000.0,0005.40,0001.80,0001.13
2023-02-07 16:32:00,,0829.5,5.00,0.00,23.2,22.0,00.0,32.0,25.1,09.8,0000.0,0006.73,0001.83,0001.15
2023-02-07 16:33:00,,0829.5,4.99,0.00,23.2,22.0,00.0,32.0,25.1,09.7,0000.0,0006.96,0001.87,0001.18
2023-02-07 16:34:00,,0829.5,4.99,0.00,23.2,22.0,00.0,32.0,25.0,10.0,0000.0,0007.04,0001.89,0001.20
2023-02-07 16:35:00,,0829.5,5.01,0.00,23.2,22.0,00.0,32.0,25.0,10.1,0000.0,0006.98,0001.93,0001.23
2023-02-07 16:36:00,,0829.5,5.00,0.00,23.2,22.0,00.0,32.0,25.0,10.4,0000.0,0007.07,0001.97,0001.26
2023-02-07 16:37:00,,0829.5,5.01,0.00,23.2,22.0,00.0,32.0,25.0,10.4,0000.0,0007.48,0002.02,0001.29
2023-02-07 16:38:00,,0829.5,5.02,0.00,23.2,22.0,00.0,32.0,25.0,10.3,0000.0,0007.84,0002.06,0001.31
2023-02-07 16:39:00,,0829.5,4.99,0.00,23.2,22.0,00.0,32.0,25.0,10.1,0000.0,0007.84,0002.06,0001.33
2023-02-07 16:40:00,,0829.5,5.01,0.00,23.2,22.0,00.0,32.0,25.0,10.2,0000.0,0007.96,0002.06,0001.36
2023-02-07 16:41:00,,0829.5,5.01,0.00,23.2,22.0,00.0,32.0,25.0,10.0,0000.0,0008.11,0002.09,0001.40
2023-02-07 16:42:00,,0829.4,4.99,0.00,23.2,22.0,00.0,32.0,25.0,09.4,0000.0,0007.86,0002.17,0001.43
2023-02-07 16:43:00,,0829.5,5.00,0.00,23.2,22.0,00.0,32.0,25.0,09.6,0000.0,0007.36,0002.19,0001.43
2023-02-07 16:44:00,,0829.5,5.01,0.00,23.2,22.0,00.0,32.0,25.0,08.8,0000.0,0007.15,0002.17,0001.42
2023-02-07 16:45:00,,0829.5,4.97,0.00,23.3,22.1,00.0,32.0,25.0,08.1,0000.0,0007.17,0002.19,0001.42
2023-02-07 16:46:00,,0829.5,5.02,0.00,23.3,22.1,00.0,32.1,25.1,07.9,0000.0,0007.04,0002.17,0001.40
2023-02-07 16:47:00,,0829.5,5.02,0.00,23.3,22.1,00.0,32.1,25.0,08.5,0000.0,0006.37,0002.13,0001.37
2023-02-07 16:48:00,,0829.5,5.04,0.00,23.3,22.1,00.0,32.1,25.0,08.2,0000.0,0005.54,0002.06,0001.34
2023-02-07 16:49:00,,0829.5,4.97,0.00,23.3,22.1,00.0,32.1,25.0,07.8,0000.0,0004.63,0002.03,0001.32
2023-02-07 16:50:00,,0829.5,4.99,0.00,23.3,22.1,00.0,32.1,25.1,08.2,0000.0,0004.52,0002.01,0001.31
2023-02-07 16:51:00,,0829.5,5.01,0.00,23.3,22.1,00.0,32.1,25.1,07.7,0000.0,0004.20,0002.00,0001.28
2023-02-07 16:52:00,,0829.5,5.00,0.00,23.3,22.1,00.0,32.1,25.1,08.0,0000.0,0004.26,0001.99,0001.25
2023-02-07 16:53:00,,0829.5,4.99,0.00,23.3,22.1,00.0,32.1,25.1,08.0,0000.0,0004.24,0001.92,0001.23
2023-02-07 16:54:00,,0829.5,5.02,0.00,23.3,22.2,00.0,32.1,25.1,07.9,0000.0,0004.90,0001.88,0001.22
2023-02-07 16:55:00,,0829.5,5.01,0.00,23.3,22.2,00.0,32.1,25.1,07.9,0000.0,0005.08,0001.83,0001.20
2023-02-07 16:56:00,,0829.6,4.99,0.00,23.4,22.2,00.0,32.1,25.1,07.9,0000.0,0005.48,0001.75,0001.18
2023-02-07 16:57:00,,0829.6,5.03,0.00,23.4,22.2,00.0,32.1,25.2,07.8,0000.0,0006.12,0001.69,0001.17
2023-02-07 16:58:00,,0829.6,4.99,0.00,23.4,22.2,00.0,32.1,25.2,07.9,0000.0,0006.33,0001.72,0001.16
2023-02-07 16:59:00,,0829.5,5.01,0.00,23.4,22.2,00.0,32.1,25.1,08.0,0000.0,0006.11,0001.77,0001.16
