Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 07:00:00,,0822.9,5.00,0.00,24.9,24.0,00.0,33.9,26.7,12.0,0000.0,0018.40,0006.87,0004.74
2022-04-04 07:01:00,,0822.8,5.00,0.00,24.9,24.0,00.0,33.9,26.7,12.0,0000.0,0018.19,0006.85,0004.75
2022-04-04 07:02:00,,0822.8,5.00,0.00,24.9,24.0,00.0,33.9,26.7,12.0,0000.0,0018.29,0006.78,0004.73
2022-04-04 07:03:00,,0822.8,5.00,0.00,24.9,23.9,00.0,33.9,26.7,12.0,0000.0,0017.95,0006.76,0004.71
2022-04-04 07:04:00,,0822.8,4.99,0.00,24.9,23.9,00.0,33.9,26.6,12.0,0000.0,0017.12,0006.72,0004.70
2022-04-04 07:05:00,,0822.8,5.01,0.00,24.9,23.9,00.0,33.9,26.7,12.0,0000.0,0017.90,0006.67,0004.69
2022-04-04 07:06:00,,0822.8,5.01,0.00,24.9,23.9,00.0,33.9,26.6,12.0,0000.0,0017.74,0006.65,0004.67
2022-04-04 07:07:00,,0822.7,5.00,0.00,24.9,23.9,00.0,33.9,26.6,12.0,0000.0,0017.39,0006.64,0004.65
2022-04-04 07:08:00,,0822.7,5.00,0.00,24.8,23.9,00.0,33.9,26.6,12.0,0000.0,0017.88,0006.62,0004.63
2022-04-04 07:09:00,,0822.7,5.00,0.00,24.8,23.9,00.0,33.9,26.6,12.0,0000.0,0017.66,0006.58,0004.62
2022-04-04 07:10:00,,0822.7,5.00,0.00,24.8,23.8,00.0,33.9,26.6,12.0,0000.0,0017.54,0006.57,0004.60
2022-04-04 07:11:00,,0822.7,4.98,0.00,24.8,23.8,00.0,33.9,26.6,12.0,0000.0,0017.87,0006.53,0004.59
2022-04-04 07:12:00,,0822.7,5.00,0.00,24.8,23.8,00.0,33.9,26.6,12.0,0000.0,0017.82,0006.53,0004.58
2022-04-04 07:13:00,,0822.7,5.00,0.00,24.8,23.8,00.0,33.9,26.6,12.0,0000.0,0017.73,0006.57,0004.57
2022-04-04 07:14:00,,0822.7,5.00,0.00,24.8,23.8,00.0,33.8,26.6,11.9,0000.0,0017.42,0006.53,0004.56
2022-04-04 07:15:00,,0822.7,5.00,0.00,24.8,23.8,00.0,33.8,26.6,11.9,0000.0,0017.45,0006.50,0004.54
2022-04-04 07:16:00,,0822.7,5.00,0.00,24.8,23.7,00.0,33.8,26.5,11.9,0000.0,0016.70,0006.47,0004.52
2022-04-04 07:17:00,,0822.7,5.00,0.00,24.8,23.7,00.0,33.8,26.5,11.9,0000.0,0016.03,0006.43,0004.50
2022-04-04 07:18:00,,0822.7,5.00,0.00,24.7,23.7,00.0,33.8,26.5,11.8,0000.0,0015.76,0006.37,0004.46
2022-04-04 07:19:00,,0822.7,4.99,0.00,24.7,23.7,00.0,33.8,26.5,11.8,0000.0,0015.20,0006.37,0004.42
2022-04-04 07:20:00,,0822.7,5.01,0.00,24.7,23.7,00.0,33.8,26.5,11.8,0000.0,0014.71,0006.32,0004.39
2022-04-04 07:21:00,,0822.7,5.00,0.00,24.7,23.7,00.0,33.8,26.5,11.9,0000.0,0015.27,0006.23,0004.33
2022-04-04 07:22:00,,0822.7,4.99,0.00,24.7,23.7,00.0,33.8,26.5,11.9,0000.0,0015.31,0006.16,0004.27
2022-04-04 07:23:00,,0822.7,5.00,0.00,24.7,23.6,00.0,33.8,26.5,11.9,0000.0,0015.23,0006.18,0004.21
2022-04-04 07:24:00,,0822.7,5.00,0.00,24.7,23.7,00.0,33.8,26.5,11.9,0000.0,0015.58,0006.16,0004.16
2022-04-04 07:25:00,,0822.7,5.00,0.00,24.7,23.7,00.0,33.7,26.4,11.9,0000.0,0015.77,0006.12,0004.12
2022-04-04 07:26:00,,0822.7,5.00,0.00,24.7,23.7,00.0,33.7,26.4,11.8,0000.0,0016.52,0006.07,0004.09
2022-04-04 07:27:00,,0822.7,5.00,0.00,24.7,23.6,00.0,33.7,26.4,11.8,0000.0,0016.94,0006.05,0004.04
2022-04-04 07:28:00,,0822.7,5.01,0.00,24.6,23.6,00.0,33.7,26.4,11.8,0000.0,0016.99,0006.00,0004.01
2022-04-04 07:29:00,,0822.7,5.01,0.00,24.6,23.6,00.0,33.7,26.4,11.8,0000.0,0017.03,0006.00,0004.00
2022-04-04 07:30:00,,0822.6,5.00,0.00,24.6,23.6,00.0,33.7,26.4,11.8,0000.0,0016.91,0005.99,0003.99
2022-04-04 07:31:00,,0822.6,5.00,0.00,24.6,23.6,00.0,33.7,26.4,11.8,0000.0,0018.40,0005.96,0003.96
2022-04-04 07:32:00,,0822.7,5.00,0.00,24.6,23.6,00.0,33.7,26.4,11.8,0000.0,0017.89,0005.96,0003.94
2022-04-04 07:33:00,,0822.6,5.00,0.00,24.6,23.6,00.0,33.7,26.4,11.8,0000.0,0017.51,0005.94,0003.94
2022-04-04 07:34:00,,0822.6,5.00,0.00,24.6,23.5,00.0,33.7,26.3,11.8,0000.0,0017.63,0005.83,0003.93
2022-04-04 07:35:00,,0822.6,5.01,0.00,24.6,23.5,00.0,33.7,26.3,11.8,0000.0,0017.00,0005.71,0003.91
2022-04-04 07:36:00,,0822.6,5.00,0.00,24.6,23.6,00.0,33.7,26.3,11.8,0000.0,0016.43,0005.67,0003.88
2022-04-04 07:37:00,,0822.6,5.00,0.00,24.6,23.6,00.0,33.6,26.3,11.8,0000.0,0015.81,0005.69,0003.87
2022-04-04 07:38:00,,0822.6,5.00,0.00,24.6,23.6,00.0,33.6,26.3,11.8,0000.0,0015.52,0005.67,0003.85
2022-04-04 07:39:00,,0822.6,4.99,0.00,24.5,23.6,00.0,33.6,26.3,11.8,0000.0,0016.33,0005.68,0003.84
2022-04-04 07:40:00,,0822.6,5.00,0.00,24.5,23.6,00.0,33.6,26.3,11.8,0000.0,0016.21,0005.62,0003.82
2022-04-04 07:41:00,,0822.6,5.00,0.00,24.5,23.5,00.0,33.6,26.3,11.8,0000.0,0016.15,0005.55,0003.81
2022-04-04 07:42:00,,0822.5,5.01,0.00,24.5,23.5,00.0,33.6,26.3,11.9,0000.0,0014.88,0005.52,0003.81
2022-04-04 07:43:00,,0822.5,5.00,0.00,24.5,23.5,00.0,33.6,26.3,11.9,0000.0,0015.07,0005.55,0003.82
2022-04-04 07:44:00,,0822.5,5.00,0.00,24.5,23.5,00.0,33.6,26.3,11.9,0000.0,0015.11,0005.54,0003.81
2022-04-04 07:45:00,,0822.5,4.99,0.00,24.5,23.5,00.0,33.6,26.2,11.8,0000.0,0014.54,0005.53,0003.81
2022-04-04 07:46:00,,0822.5,5.00,0.00,24.5,23.5,00.0,33.6,26.2,11.8,0000.0,0014.67,0005.59,0003.81
2022-04-04 07:47:00,,0822.5,5.01,0.00,24.5,23.5,00.0,33.5,26.2,11.7,0000.0,0014.63,0005.59,0003.81
2022-04-04 07:48:00,,0822.5,4.99,0.00,24.5,23.5,00.0,33.5,26.3,11.8,0000.0,0014.50,0005.59,0003.80
2022-04-04 07:49:00,,0822.5,5.00,0.00,24.5,23.5,00.0,33.5,26.3,11.8,0000.3,0014.52,0005.56,0003.81
2022-04-04 07:50:00,,0822.5,5.00,0.00,24.5,23.5,00.0,33.5,26.2,11.8,0000.2,0013.35,0005.49,0003.79
2022-04-04 07:51:00,,0822.5,5.01,0.00,24.4,23.5,00.0,33.5,26.2,11.8,0001.5,0013.49,0005.46,0003.78
2022-04-04 07:52:00,,0822.5,5.00,0.00,24.4,23.5,00.0,33.5,26.2,11.8,0000.3,0013.93,0005.52,0003.77
2022-04-04 07:53:00,,0822.4,5.01,0.00,24.4,23.4,00.0,33.5,26.2,11.8,0001.1,0014.42,0005.55,0003.77
2022-04-04 07:54:00,,0822.4,5.01,0.00,24.4,23.4,00.0,33.5,26.2,11.8,0001.9,0014.04,0005.46,0003.77
2022-04-04 07:55:00,,0822.4,5.01,0.00,24.4,23.4,00.0,33.5,26.2,11.8,0000.0,0013.91,0005.51,0003.77
2022-04-04 07:56:00,,0822.5,5.01,0.00,24.4,23.4,00.0,33.5,26.2,11.8,0000.0,0014.32,0005.50,0003.76
2022-04-04 07:57:00,,0822.4,5.00,0.00,24.4,23.4,00.0,33.4,26.1,11.8,0000.0,0015.12,0005.52,0003.76
2022-04-04 07:58:00,,0822.5,5.00,0.00,24.4,23.4,00.0,33.4,26.1,11.8,0000.0,0015.92,0005.57,0003.78
2022-04-04 07:59:00,,0822.5,5.01,0.00,24.3,23.4,00.0,33.4,26.1,11.8,0000.0,0016.80,0005.50,0003.78
