Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-16 05:00:00,,0814.9,4.99,0.00,27.2,26.3,00.0,36.3,28.8,04.8,0000.0,0008.69,0002.72,0001.99
2022-02-16 05:01:00,,0815.0,5.01,0.00,27.2,26.3,00.0,36.3,28.8,04.9,0000.0,0008.71,0002.72,0001.97
2022-02-16 05:02:00,,0814.9,4.99,0.00,27.2,26.3,00.0,36.3,28.9,04.9,0000.0,0008.96,0002.72,0001.96
2022-02-16 05:03:00,,0814.9,5.00,0.00,27.2,26.4,00.0,36.3,28.9,04.8,0000.0,0008.74,0002.80,0001.98
2022-02-16 05:04:00,,0814.9,5.02,0.00,27.2,26.4,00.0,36.3,28.9,04.7,0000.0,0008.27,0002.80,0001.98
2022-02-16 05:05:00,,0814.9,4.99,0.00,27.2,26.4,00.0,36.2,28.9,04.7,0000.0,0008.03,0002.81,0001.98
2022-02-16 05:06:00,,0814.9,4.98,0.00,27.2,26.4,00.0,36.2,28.9,04.6,0000.0,0008.05,0002.83,0001.99
2022-02-16 05:07:00,,0814.9,5.01,0.00,27.2,26.4,00.0,36.2,29.0,04.7,0000.0,0008.30,0002.91,0002.00
2022-02-16 05:08:00,,0814.9,5.00,0.00,27.2,26.5,00.0,36.2,29.0,04.8,0000.0,0008.00,0002.96,0002.01
2022-02-16 05:09:00,,0814.8,5.01,0.00,27.2,26.5,00.0,36.2,29.0,04.8,0000.0,0008.24,0002.94,0002.02
2022-02-16 05:10:00,,0814.9,4.99,0.00,27.2,26.5,00.0,36.2,29.0,04.8,0000.0,0008.90,0003.02,0002.03
2022-02-16 05:11:00,,0814.9,5.00,0.00,27.2,26.5,00.0,36.2,29.0,04.8,0000.0,0007.98,0003.01,0002.04
2022-02-16 05:12:00,,0814.9,5.00,0.00,27.2,26.5,00.0,36.2,29.0,04.8,0000.0,0007.89,0002.95,0002.04
2022-02-16 05:13:00,,0814.8,5.01,0.00,27.2,26.4,00.0,36.2,29.0,04.7,0000.0,0007.58,0002.95,0002.04
2022-02-16 05:14:00,,0814.9,5.00,0.00,27.2,26.4,00.0,36.2,28.9,04.7,0000.0,0007.60,0002.92,0002.03
2022-02-16 05:15:00,,0814.9,5.01,0.00,27.2,26.4,00.0,36.2,28.9,04.7,0000.0,0007.60,0002.90,0002.03
2022-02-16 05:16:00,,0814.8,5.00,0.00,27.2,26.4,00.0,36.2,28.9,04.8,0000.0,0007.60,0002.88,0002.03
2022-02-16 05:17:00,,0814.8,5.01,0.00,27.2,26.4,00.0,36.2,28.9,04.8,0000.0,0008.17,0002.94,0002.05
2022-02-16 05:18:00,,0814.8,5.01,0.00,27.2,26.4,00.0,36.2,28.9,04.8,0000.0,0007.98,0002.92,0002.04
2022-02-16 05:19:00,,0814.8,4.99,0.00,27.2,26.4,00.0,36.2,28.9,04.7,0000.0,0007.77,0002.87,0002.03
2022-02-16 05:20:00,,0814.8,5.01,0.00,27.2,26.3,00.0,36.2,28.9,04.7,0000.0,0007.49,0002.93,0002.03
2022-02-16 05:21:00,,0814.7,5.00,0.00,27.1,26.3,00.0,36.2,28.8,04.8,0000.0,0006.68,0002.90,0002.02
2022-02-16 05:22:00,,0814.8,5.00,0.00,27.1,26.3,00.0,36.2,28.8,04.8,0000.0,0006.63,0002.88,0002.00
2022-02-16 05:23:00,,0814.8,5.00,0.00,27.1,26.3,00.0,36.2,28.8,04.7,0000.0,0006.71,0002.93,0002.01
2022-02-16 05:24:00,,0814.7,5.00,0.00,27.1,26.3,00.0,36.2,28.8,05.0,0000.0,0007.14,0002.93,0002.01
2022-02-16 05:25:00,,0814.8,5.00,0.00,27.1,26.3,00.0,36.2,28.8,05.1,0000.0,0007.62,0002.93,0002.01
2022-02-16 05:26:00,,0814.8,4.99,0.00,27.1,26.3,00.0,36.2,28.8,05.1,0000.0,0008.10,0002.96,0002.01
2022-02-16 05:27:00,,0814.8,4.99,0.00,27.1,26.3,00.0,36.2,28.8,04.8,0000.0,0008.03,0003.01,0002.02
2022-02-16 05:28:00,,0814.8,5.02,0.00,27.1,26.3,00.0,36.2,28.8,04.8,0000.0,0007.44,0002.95,0002.01
2022-02-16 05:29:00,,0814.8,4.99,0.00,27.1,26.3,00.0,36.1,28.8,04.8,0000.0,0007.10,0002.96,0002.02
2022-02-16 05:30:00,,0814.8,4.99,0.00,27.1,26.3,00.0,36.1,28.8,04.8,0000.0,0007.15,0002.99,0002.02
2022-02-16 05:31:00,,0814.7,5.00,0.00,27.1,26.3,00.0,36.1,28.8,04.7,0000.0,0007.01,0002.94,0002.03
2022-02-16 05:32:00,,0814.7,5.00,0.00,27.1,26.3,00.0,36.1,28.8,04.8,0000.0,0007.33,0002.88,0002.04
2022-02-16 05:33:00,,0814.7,5.01,0.00,27.1,26.3,00.0,36.1,28.8,04.7,0000.0,0007.49,0002.94,0002.06
2022-02-16 05:34:00,,0814.7,4.99,0.00,27.1,26.3,00.0,36.1,28.8,04.7,0000.0,0007.71,0002.97,0002.08
2022-02-16 05:35:00,,0814.7,5.01,0.00,27.1,26.3,00.0,36.1,28.8,04.7,0000.0,0008.27,0002.98,0002.07
2022-02-16 05:36:00,,0814.7,4.99,0.00,27.1,26.3,00.0,36.1,28.8,04.7,0000.0,0007.91,0002.98,0002.06
2022-02-16 05:37:00,,0814.8,5.00,0.00,27.1,26.3,00.0,36.1,28.8,04.8,0000.0,0007.38,0002.96,0002.07
2022-02-16 05:38:00,,0814.8,4.99,0.00,27.1,26.3,00.0,36.1,28.8,04.8,0000.0,0007.83,0002.98,0002.09
2022-02-16 05:39:00,,0814.8,5.01,0.00,27.0,26.3,00.0,36.1,28.8,04.8,0000.0,0008.65,0003.04,0002.11
2022-02-16 05:40:00,,0814.8,5.00,0.00,27.1,26.3,00.0,36.1,28.8,05.0,0000.0,0008.70,0003.07,0002.13
2022-02-16 05:41:00,,0814.8,5.01,0.00,27.1,26.3,00.0,36.1,28.8,04.9,0000.0,0008.73,0003.07,0002.14
2022-02-16 05:42:00,,0814.8,4.99,0.00,27.1,26.3,00.0,36.1,28.8,04.8,0000.0,0008.75,0003.11,0002.15
2022-02-16 05:43:00,,0814.9,5.02,0.00,27.0,26.3,00.0,36.1,28.8,04.9,0000.0,0008.50,0003.13,0002.17
2022-02-16 05:44:00,,0814.9,4.98,0.00,27.0,26.3,00.0,36.1,28.8,05.0,0000.0,0008.49,0003.14,0002.17
2022-02-16 05:45:00,,0814.9,5.02,0.00,27.1,26.3,00.0,36.1,28.9,05.9,0000.0,0008.51,0003.20,0002.24
2022-02-16 05:46:00,,0815.0,4.99,0.00,27.1,26.2,00.0,36.1,28.9,06.4,0000.0,0008.43,0003.49,0002.69
2022-02-16 05:47:00,,0815.0,4.99,0.00,27.1,26.2,00.0,36.1,28.9,06.6,0000.0,0009.60,0003.87,0003.19
2022-02-16 05:48:00,,0815.2,5.01,0.00,27.1,26.3,00.0,36.1,28.9,06.9,0000.0,0011.21,0004.31,0003.60
2022-02-16 05:49:00,,0815.3,4.99,0.00,27.1,26.3,00.0,36.1,28.9,07.3,0000.0,0011.98,0004.81,0004.05
2022-02-16 05:50:00,,0815.3,5.01,0.00,27.1,26.3,00.0,36.1,28.9,08.0,0000.0,0012.14,0005.51,0004.66
2022-02-16 05:51:00,,0815.3,4.98,0.00,27.1,26.3,00.0,36.1,28.9,08.4,0001.5,0013.75,0006.33,0005.41
2022-02-16 05:52:00,,0815.4,5.01,0.00,27.1,26.3,00.0,36.1,28.9,08.6,0004.5,0015.35,0007.24,0006.23
2022-02-16 05:53:00,,0815.4,5.00,0.00,27.1,26.2,00.0,36.1,28.9,08.8,0004.7,0017.34,0008.15,0007.08
2022-02-16 05:54:00,,0815.4,4.99,0.00,27.1,26.2,00.0,36.1,28.8,08.9,0004.9,0018.63,0009.15,0007.96
2022-02-16 05:55:00,,0815.4,5.00,0.00,27.0,26.2,00.0,36.1,28.8,08.9,0005.0,0020.03,0010.14,0008.85
2022-02-16 05:56:00,,0815.3,5.02,0.00,27.0,26.1,00.0,36.1,28.7,09.0,0004.3,0021.68,0011.13,0009.78
2022-02-16 05:57:00,,0815.4,4.98,0.00,27.0,26.1,00.0,36.1,28.7,09.1,0003.9,0023.28,0011.90,0010.49
2022-02-16 05:58:00,,0815.3,5.00,0.00,27.0,26.1,00.0,36.0,28.7,09.2,0004.1,0023.72,0012.54,0011.09
2022-02-16 05:59:00,,0815.5,4.99,0.00,26.9,26.0,00.0,36.0,28.7,09.2,0004.0,0025.05,0013.24,0011.70
