Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-10 00:00:00,,0825.2,4.97,0.00,23.1,21.5,00.0,31.9,24.9,05.9,0000.0,0000.70,0001.92,0000.38
2023-03-10 00:01:00,,0825.1,5.02,0.00,23.1,21.6,00.0,31.9,24.9,05.9,0000.0,0000.65,0001.77,0000.39
2023-03-10 00:02:00,,0825.1,4.97,0.00,23.1,21.6,00.0,31.9,24.9,05.9,0000.0,0000.64,0001.51,0000.39
2023-03-10 00:03:00,,0825.2,5.01,0.00,23.1,21.6,00.0,31.9,24.9,05.9,0000.0,0000.67,0001.38,0000.40
2023-03-10 00:04:00,,0825.2,4.97,0.00,23.1,21.5,00.0,31.9,24.9,05.9,0000.0,0000.63,0001.27,0000.39
2023-03-10 00:05:00,,0825.2,5.00,0.00,23.1,21.5,00.0,31.9,24.8,05.9,0000.0,0000.63,0001.22,0000.40
2023-03-10 00:06:00,,0825.2,5.03,0.00,23.1,21.5,00.0,31.8,24.8,05.9,0000.0,0000.65,0001.26,0000.40
2023-03-10 00:07:00,,0825.3,4.99,0.00,23.0,21.5,00.0,31.8,24.8,06.0,0000.0,0000.64,0001.21,0000.41
2023-03-10 00:08:00,,0825.4,5.03,0.00,23.0,21.5,00.0,31.8,24.7,06.1,0000.0,0000.66,0001.22,0000.41
2023-03-10 00:09:00,,0825.4,5.01,0.00,23.0,21.4,00.0,31.8,24.7,06.1,0000.0,0000.63,0001.19,0000.41
2023-03-10 00:10:00,,0825.4,5.01,0.00,23.0,21.3,00.0,31.8,24.6,06.0,0000.0,0000.62,0001.21,0000.41
2023-03-10 00:11:00,,0825.4,4.98,0.00,23.0,21.3,00.0,31.8,24.6,06.1,0000.0,0000.63,0001.20,0000.41
2023-03-10 00:12:00,,0825.5,5.00,0.00,22.9,21.3,00.0,31.8,24.6,06.0,0000.0,0000.65,0001.24,0000.42
2023-03-10 00:13:00,,0825.5,5.00,0.00,22.9,21.2,00.0,31.7,24.6,06.1,0000.0,0000.66,0001.25,0000.41
2023-03-10 00:14:00,,0825.5,4.97,0.00,22.9,21.2,00.0,31.7,24.5,06.3,0000.0,0000.63,0001.01,0000.41
2023-03-10 00:15:00,,0825.6,5.02,0.00,22.9,21.2,00.0,31.7,24.5,06.4,0000.0,0000.64,0001.02,0000.42
2023-03-10 00:16:00,,0825.5,5.00,0.00,22.8,21.2,00.0,31.7,24.5,06.3,0000.0,0000.65,0001.06,0000.42
2023-03-10 00:17:00,,0825.5,5.00,0.00,22.8,21.1,00.0,31.7,24.5,06.4,0000.0,0000.64,0001.07,0000.41
2023-03-10 00:18:00,,0825.5,5.02,0.00,22.8,21.0,00.0,31.7,24.4,08.1,0000.0,0000.77,0001.53,0000.48
2023-03-10 00:19:00,,0825.6,4.99,0.00,22.7,20.8,00.0,31.7,24.3,08.7,0000.0,0001.00,0002.83,0000.63
2023-03-10 00:20:00,,0825.6,4.99,0.00,22.7,20.7,00.0,31.6,24.3,09.0,0000.0,0001.30,0004.48,0000.78
2023-03-10 00:21:00,,0825.6,5.00,0.00,22.7,20.6,00.0,31.6,24.2,09.2,0000.0,0001.58,0005.19,0000.96
2023-03-10 00:22:00,,0825.6,5.00,0.00,22.6,20.6,00.0,31.6,24.2,09.4,0000.0,0001.98,0006.92,0001.14
2023-03-10 00:23:00,,0825.6,5.00,0.00,22.6,20.5,00.0,31.6,24.1,09.5,0000.0,0002.32,0007.78,0001.32
2023-03-10 00:24:00,,0825.5,5.00,0.00,22.5,20.5,00.0,31.5,24.0,09.5,0000.0,0002.58,0008.34,0001.49
2023-03-10 00:25:00,,0825.5,5.01,0.00,22.5,20.4,00.0,31.5,24.0,09.5,0000.0,0002.87,0009.03,0001.68
2023-03-10 00:26:00,,0825.5,4.99,0.00,22.5,20.4,00.0,31.5,24.0,09.6,0000.0,0003.13,0010.34,0001.87
2023-03-10 00:27:00,,0825.5,4.99,0.00,22.4,20.4,00.0,31.5,24.0,09.6,0000.0,0003.30,0010.86,0002.06
2023-03-10 00:28:00,,0825.5,4.98,0.00,22.4,20.4,00.0,31.4,24.0,09.7,0000.0,0003.48,0012.13,0002.25
2023-03-10 00:29:00,,0825.5,5.01,0.00,22.4,20.4,00.0,31.4,24.0,09.8,0000.0,0003.57,0012.62,0002.37
2023-03-10 00:30:00,,0825.5,5.01,0.00,22.3,20.4,00.0,31.4,24.0,09.9,0000.0,0003.60,0012.70,0002.40
2023-03-10 00:31:00,,0825.5,5.00,0.00,22.3,20.3,00.0,31.3,23.9,09.9,0000.0,0003.60,0013.58,0002.43
2023-03-10 00:32:00,,0825.5,5.00,0.00,22.3,20.2,00.0,31.3,23.9,10.0,0000.0,0003.59,0014.29,0002.43
2023-03-10 00:33:00,,0825.6,5.00,0.00,22.2,20.1,00.0,31.3,23.8,10.0,0000.0,0003.55,0014.18,0002.44
2023-03-10 00:34:00,,0825.7,5.00,0.00,22.2,20.1,00.0,31.2,23.8,10.1,0000.0,0003.55,0014.27,0002.47
2023-03-10 00:35:00,,0825.6,5.01,0.00,22.2,20.0,00.0,31.2,23.7,10.2,0000.0,0003.61,0015.50,0002.51
2023-03-10 00:36:00,,0825.6,5.01,0.00,22.1,20.0,00.0,31.2,23.7,10.2,0000.0,0003.62,0016.36,0002.53
2023-03-10 00:37:00,,0825.6,5.00,0.00,22.1,19.9,00.0,31.1,23.6,10.2,0000.0,0003.60,0015.63,0002.54
2023-03-10 00:38:00,,0825.6,5.01,0.00,22.1,19.9,00.0,31.1,23.6,10.3,0000.0,0003.61,0015.66,0002.56
2023-03-10 00:39:00,,0825.7,5.00,0.00,22.0,19.9,00.0,31.1,23.6,10.3,0000.0,0003.57,0015.10,0002.58
2023-03-10 00:40:00,,0825.7,4.99,0.00,22.0,19.8,00.0,31.0,23.5,10.3,0000.0,0003.58,0015.59,0002.60
2023-03-10 00:41:00,,0825.8,5.00,0.00,21.9,19.7,00.0,31.0,23.4,10.3,0000.0,0003.56,0015.46,0002.61
2023-03-10 00:42:00,,0825.9,5.00,0.00,21.9,19.6,00.0,31.0,23.4,10.3,0000.0,0003.58,0014.85,0002.63
2023-03-10 00:43:00,,0825.9,5.01,0.00,21.8,19.6,00.0,30.9,23.3,10.3,0000.0,0003.58,0013.97,0002.65
2023-03-10 00:44:00,,0825.7,5.00,0.00,21.8,19.6,00.0,30.9,23.3,10.3,0000.0,0003.55,0013.44,0002.67
2023-03-10 00:45:00,,0825.8,4.99,0.00,21.8,19.6,00.0,30.9,23.3,10.4,0000.0,0003.51,0013.41,0002.66
2023-03-10 00:46:00,,0825.7,5.04,0.00,21.8,19.6,00.0,30.8,23.3,10.4,0000.0,0003.51,0012.40,0002.65
2023-03-10 00:47:00,,0825.7,5.01,0.00,21.7,19.6,00.0,30.8,23.3,10.5,0000.0,0003.52,0011.55,0002.66
2023-03-10 00:48:00,,0825.6,5.00,0.00,21.7,19.5,00.0,30.8,23.2,10.4,0000.0,0003.55,0011.73,0002.65
2023-03-10 00:49:00,,0825.7,5.00,0.00,21.6,19.5,00.0,30.7,23.2,10.4,0000.0,0003.53,0011.61,0002.66
2023-03-10 00:50:00,,0825.6,5.01,0.00,21.6,19.4,00.0,30.7,23.2,10.4,0000.0,0003.55,0011.65,0002.67
2023-03-10 00:51:00,,0825.7,5.00,0.00,21.6,19.4,00.0,30.7,23.1,10.4,0000.0,0003.58,0010.44,0002.68
2023-03-10 00:52:00,,0825.7,4.99,0.00,21.5,19.3,00.0,30.6,23.0,10.4,0000.0,0003.61,0010.19,0002.69
2023-03-10 00:53:00,,0825.7,4.99,0.00,21.5,19.3,00.0,30.6,23.0,10.4,0000.0,0003.60,0009.53,0002.71
2023-03-10 00:54:00,,0825.8,5.00,0.00,21.5,19.2,00.0,30.6,23.0,10.4,0000.0,0003.59,0009.80,0002.72
2023-03-10 00:55:00,,0825.9,5.00,0.00,21.4,19.2,00.0,30.5,22.9,10.4,0000.0,0003.61,0009.63,0002.74
2023-03-10 00:56:00,,0825.9,5.00,0.00,21.4,19.2,00.0,30.5,22.9,10.3,0000.0,0003.67,0009.62,0002.76
2023-03-10 00:57:00,,0825.9,5.00,0.00,21.3,19.2,00.0,30.4,22.9,10.4,0000.0,0003.64,0009.55,0002.78
2023-03-10 00:58:00,,0826.0,5.00,0.00,21.3,19.2,00.0,30.4,22.9,10.3,0000.0,0003.61,0009.24,0002.78
2023-03-10 00:59:00,,0826.0,5.01,0.00,21.3,19.2,00.0,30.4,22.8,10.3,0000.0,0003.58,0008.58,0002.77
