Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-24 21:00:00,,0829.5,5.00,0.00,29.9,26.5,00.0,38.5,31.7,11.6,0000.0,0002.87,0004.20,0002.36
2022-09-24 21:01:00,,0829.5,4.99,0.00,29.8,26.5,00.0,38.4,31.6,11.6,0000.0,0002.89,0004.42,0002.37
2022-09-24 21:02:00,,0829.5,5.00,0.00,29.8,26.8,00.0,38.4,31.5,11.8,0000.0,0002.93,0004.90,0002.36
2022-09-24 21:03:00,,0829.5,4.99,0.00,29.7,27.1,00.0,38.4,31.4,11.9,0000.0,0002.93,0004.88,0002.37
2022-09-24 21:04:00,,0829.4,5.00,0.00,29.7,27.4,00.0,38.4,31.5,12.0,0000.0,0002.96,0005.83,0002.37
2022-09-24 21:05:00,,0829.4,5.01,0.00,29.7,27.7,00.0,38.4,31.6,12.2,0000.0,0003.02,0006.57,0002.39
2022-09-24 21:06:00,,0829.4,4.99,0.00,29.7,28.0,00.0,38.4,31.6,12.3,0000.0,0003.03,0006.85,0002.40
2022-09-24 21:07:00,,0829.4,5.01,0.00,29.8,28.3,00.0,38.4,31.7,12.5,0000.0,0003.07,0007.03,0002.41
2022-09-24 21:08:00,,0829.4,4.99,0.00,29.8,28.5,00.0,38.4,31.8,12.0,0000.0,0003.13,0007.34,0002.42
2022-09-24 21:09:00,,0829.3,4.99,0.00,29.8,28.6,00.0,38.5,31.8,12.1,0000.0,0003.11,0007.32,0002.42
2022-09-24 21:10:00,,0829.3,5.00,0.00,29.9,28.8,00.0,38.5,31.9,12.4,0000.0,0003.12,0007.41,0002.43
2022-09-24 21:11:00,,0829.3,5.02,0.00,29.9,28.7,00.0,38.5,31.9,12.2,0000.0,0003.12,0007.67,0002.43
2022-09-24 21:12:00,,0829.3,4.98,0.00,29.9,27.4,00.0,38.5,31.8,11.7,0000.0,0003.15,0008.21,0002.43
2022-09-24 21:13:00,,0829.2,5.00,0.00,29.8,26.4,00.0,38.4,31.6,11.8,0000.0,0003.16,0007.96,0002.43
2022-09-24 21:14:00,,0829.3,5.00,0.00,29.8,26.6,00.0,38.4,31.6,12.4,0000.0,0003.15,0007.87,0002.45
2022-09-24 21:15:00,,0829.2,5.01,0.00,29.7,26.9,00.0,38.4,31.4,12.4,0000.0,0003.15,0007.86,0002.46
2022-09-24 21:16:00,,0829.3,5.00,0.00,29.7,27.2,00.0,38.4,31.4,12.4,0000.0,0003.15,0007.85,0002.45
2022-09-24 21:17:00,,0829.3,4.99,0.00,29.7,27.5,00.0,38.4,31.5,12.2,0000.0,0003.15,0008.27,0002.44
2022-09-24 21:18:00,,0829.2,5.00,0.00,29.7,27.8,00.0,38.4,31.6,12.4,0000.0,0003.17,0009.29,0002.46
2022-09-24 21:19:00,,0829.2,4.99,0.00,29.7,28.1,00.0,38.4,31.6,12.5,0000.0,0003.15,0009.69,0002.47
2022-09-24 21:20:00,,0829.3,5.01,0.00,29.7,28.3,00.0,38.4,31.7,12.3,0000.0,0003.18,0009.75,0002.48
2022-09-24 21:21:00,,0829.4,5.00,0.00,29.8,28.5,00.0,38.4,31.8,12.1,0000.0,0003.20,0009.75,0002.49
2022-09-24 21:22:00,,0829.3,5.00,0.00,29.8,28.6,00.0,38.4,31.8,12.1,0000.0,0003.20,0009.74,0002.51
2022-09-24 21:23:00,,0829.4,4.99,0.00,29.9,28.8,00.0,38.5,31.9,13.0,0000.0,0003.20,0009.13,0002.53
2022-09-24 21:24:00,,0829.3,5.00,0.00,29.9,28.9,00.0,38.5,32.0,12.4,0000.0,0003.17,0009.08,0002.55
2022-09-24 21:25:00,,0829.3,5.00,0.00,30.0,28.7,00.0,38.5,32.0,12.3,0000.0,0003.19,0009.21,0002.52
2022-09-24 21:26:00,,0829.3,5.01,0.00,30.0,27.3,00.0,38.5,31.8,12.3,0000.0,0003.21,0009.14,0002.52
2022-09-24 21:27:00,,0829.3,5.00,0.00,29.9,26.5,00.0,38.5,31.7,12.0,0000.0,0003.20,0008.51,0002.53
2022-09-24 21:28:00,,0829.4,4.99,0.00,29.8,26.7,00.0,38.4,31.6,12.3,0000.0,0003.21,0007.97,0002.53
2022-09-24 21:29:00,,0829.4,5.01,0.00,29.8,26.9,00.0,38.4,31.5,12.6,0000.0,0003.18,0006.59,0002.51
2022-09-24 21:30:00,,0829.4,5.00,0.00,29.7,27.3,00.0,38.4,31.5,12.4,0000.0,0003.16,0005.51,0002.48
2022-09-24 21:31:00,,0829.4,4.99,0.00,29.7,27.6,00.0,38.4,31.6,12.2,0000.0,0003.13,0005.57,0002.45
2022-09-24 21:32:00,,0829.4,5.01,0.00,29.7,27.9,00.0,38.4,31.6,12.6,0000.0,0003.10,0005.38,0002.42
2022-09-24 21:33:00,,0829.4,4.99,0.00,29.8,28.2,00.0,38.4,31.7,12.5,0000.0,0003.09,0005.16,0002.39
2022-09-24 21:34:00,,0829.4,5.01,0.00,29.8,28.4,00.0,38.4,31.7,12.3,0000.0,0003.12,0005.39,0002.37
2022-09-24 21:35:00,,0829.3,5.00,0.00,29.8,28.6,00.0,38.5,31.8,12.2,0000.0,0003.10,0005.39,0002.33
2022-09-24 21:36:00,,0829.3,5.00,0.00,29.9,28.7,00.0,38.5,31.9,12.3,0000.0,0003.06,0005.25,0002.33
2022-09-24 21:37:00,,0829.3,5.00,0.00,29.9,28.9,00.0,38.5,32.0,12.5,0000.0,0003.09,0005.67,0002.33
2022-09-24 21:38:00,,0829.3,5.01,0.00,30.0,28.9,00.0,38.5,32.0,12.6,0000.0,0003.12,0006.40,0002.32
2022-09-24 21:39:00,,0829.3,4.99,0.00,30.0,27.9,00.0,38.5,31.9,12.7,0000.0,0003.11,0007.40,0002.32
2022-09-24 21:40:00,,0829.4,5.01,0.00,29.9,26.6,00.0,38.5,31.7,12.8,0000.0,0003.14,0008.13,0002.31
2022-09-24 21:41:00,,0829.3,5.01,0.00,29.9,26.6,00.0,38.4,31.7,12.6,0000.0,0003.13,0008.20,0002.31
2022-09-24 21:42:00,,0829.2,5.01,0.00,29.8,26.9,00.0,38.4,31.6,12.9,0000.0,0003.14,0008.32,0002.33
2022-09-24 21:43:00,,0829.4,4.98,0.00,29.8,27.2,00.0,38.4,31.6,12.2,0000.0,0003.13,0008.65,0002.34
2022-09-24 21:44:00,,0829.3,5.00,0.00,29.8,27.6,00.0,38.4,31.6,12.3,0000.0,0003.12,0008.78,0002.35
2022-09-24 21:45:00,,0829.3,5.01,0.00,29.8,27.8,00.0,38.4,31.7,12.3,0000.0,0003.07,0008.65,0002.34
2022-09-24 21:46:00,,0829.3,5.00,0.00,29.8,28.1,00.0,38.4,31.7,12.5,0000.0,0003.13,0008.78,0002.36
2022-09-24 21:47:00,,0829.3,4.99,0.00,29.8,28.3,00.0,38.5,31.7,12.2,0000.0,0003.13,0008.73,0002.36
2022-09-24 21:48:00,,0829.4,5.00,0.00,29.8,28.5,00.0,38.5,31.8,12.5,0000.0,0003.09,0008.60,0002.35
2022-09-24 21:49:00,,0829.3,5.01,0.00,29.9,28.7,00.0,38.5,31.9,12.3,0000.0,0003.06,0008.39,0002.35
2022-09-24 21:50:00,,0829.3,5.01,0.00,29.9,28.8,00.0,38.5,32.0,12.0,0000.0,0003.06,0007.71,0002.35
2022-09-24 21:51:00,,0829.3,4.99,0.00,30.0,29.0,00.0,38.6,32.0,12.1,0000.0,0003.07,0006.90,0002.35
2022-09-24 21:52:00,,0829.3,5.00,0.00,30.0,28.9,00.0,38.6,32.1,12.3,0000.0,0003.12,0007.05,0002.35
2022-09-24 21:53:00,,0829.3,5.00,0.00,30.0,27.7,00.0,38.6,31.9,13.0,0000.0,0003.15,0006.87,0002.35
2022-09-24 21:54:00,,0829.3,4.99,0.00,29.9,26.6,00.0,38.5,31.7,12.4,0000.0,0003.18,0006.52,0002.35
2022-09-24 21:55:00,,0829.3,5.00,0.00,29.9,26.7,00.0,38.5,31.7,12.1,0000.0,0003.18,0006.07,0002.34
2022-09-24 21:56:00,,0829.3,5.01,0.00,29.8,26.9,00.0,38.5,31.6,12.1,0000.0,0003.19,0006.33,0002.35
2022-09-24 21:57:00,,0829.4,5.00,0.00,29.8,27.3,00.0,38.5,31.6,12.3,0000.0,0003.17,0006.41,0002.35
2022-09-24 21:58:00,,0829.4,5.01,0.00,29.8,27.6,00.0,38.5,31.7,12.2,0000.0,0003.17,0006.43,0002.36
2022-09-24 21:59:00,,0829.4,4.99,0.00,29.8,27.9,00.0,38.5,31.7,12.6,0000.0,0003.19,0006.48,0002.38
