Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-26 00:00:00,SystemResetWarning,0821.3,5.00,000.00,023.4,022.6,000.0,031.7,025.1,07.7,0000.0,0002.00,0012.39,0000.87
2024-02-26 00:01:00,SystemResetWarning,0821.2,5.00,000.00,023.4,022.6,000.0,031.7,025.1,07.6,0000.0,0002.11,0012.38,0000.88
2024-02-26 00:02:00,SystemResetWarning,0821.3,5.00,000.00,023.4,022.6,000.0,031.7,025.1,07.5,0000.0,0002.12,0011.64,0000.87
2024-02-26 00:03:00,SystemResetWarning,0821.3,5.00,000.00,023.4,022.6,000.0,031.7,025.1,07.5,0000.0,0002.11,0011.31,0000.86
2024-02-26 00:04:00,SystemResetWarning,0821.5,5.00,000.00,023.4,022.6,000.0,031.7,025.1,07.5,0000.0,0002.44,0013.23,0000.90
2024-02-26 00:05:00,SystemResetWarning,0821.5,5.00,000.00,023.4,022.6,000.0,031.7,025.1,07.6,0000.0,0002.88,0015.51,0000.93
2024-02-26 00:06:00,SystemResetWarning,0821.6,5.01,000.00,023.4,022.6,000.0,031.7,025.0,07.6,0000.0,0002.89,0015.49,0000.92
2024-02-26 00:07:00,SystemResetWarning,0821.6,5.00,000.00,023.4,022.6,000.0,031.7,025.1,07.7,0000.0,0002.91,0014.88,0000.91
2024-02-26 00:08:00,SystemResetWarning,0821.4,5.00,000.00,023.4,022.6,000.0,031.7,025.0,07.6,0000.0,0002.88,0014.30,0000.91
2024-02-26 00:09:00,SystemResetWarning,0821.5,5.00,000.00,023.4,022.6,000.0,031.7,025.0,07.6,0000.0,0002.83,0014.03,0000.90
2024-02-26 00:10:00,SystemResetWarning,0821.5,5.00,000.00,023.4,022.6,000.0,031.7,025.0,07.7,0000.0,0002.80,0014.06,0000.90
2024-02-26 00:11:00,SystemResetWarning,0821.6,4.99,000.00,023.4,022.6,000.0,031.7,025.1,07.6,0000.0,0002.74,0012.88,0000.90
2024-02-26 00:12:00,SystemResetWarning,0821.5,5.00,000.00,023.4,022.5,000.0,031.7,025.1,07.6,0000.0,0002.65,0012.07,0000.89
2024-02-26 00:13:00,SystemResetWarning,0821.5,5.00,000.00,023.4,022.5,000.0,031.7,025.0,07.6,0000.0,0002.64,0012.10,0000.90
2024-02-26 00:14:00,SystemResetWarning,0821.7,5.01,000.00,023.4,022.5,000.0,031.6,025.0,07.4,0000.0,0002.69,0012.76,0000.90
2024-02-26 00:15:00,SystemResetWarning,0821.4,5.01,000.00,023.4,022.5,000.0,031.6,025.0,07.5,0000.0,0002.38,0010.60,0000.87
2024-02-26 00:16:00,SystemResetWarning,0821.7,5.00,000.00,023.4,022.5,000.0,031.6,025.0,07.5,0000.0,0001.95,0008.69,0000.83
2024-02-26 00:17:00,SystemResetWarning,0821.7,4.99,000.00,023.4,022.5,000.0,031.7,025.0,07.6,0000.0,0001.95,0008.47,0000.83
2024-02-26 00:18:00,SystemResetWarning,0821.7,5.00,000.00,023.4,022.5,000.0,031.7,025.0,07.5,0000.0,0001.88,0008.24,0000.83
2024-02-26 00:19:00,SystemResetWarning,0821.7,5.00,000.00,023.4,022.5,000.0,031.7,025.0,07.5,0000.0,0001.81,0008.10,0000.81
2024-02-26 00:20:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.5,000.0,031.7,025.0,07.6,0000.0,0001.79,0007.50,0000.80
2024-02-26 00:21:00,SystemResetWarning,0821.7,5.01,000.00,023.4,022.5,000.0,031.7,025.0,07.6,0000.0,0001.79,0007.60,0000.79
2024-02-26 00:22:00,SystemResetWarning,0821.7,5.00,000.00,023.4,022.5,000.0,031.7,025.0,07.5,0000.0,0001.80,0007.95,0000.79
2024-02-26 00:23:00,SystemResetWarning,0821.8,4.99,000.00,023.4,022.5,000.0,031.7,025.0,07.5,0000.0,0001.80,0008.28,0000.81
2024-02-26 00:24:00,SystemResetWarning,0821.7,5.00,000.00,023.4,022.5,000.0,031.7,025.0,07.5,0000.0,0001.76,0008.24,0000.81
2024-02-26 00:25:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.5,000.0,031.7,025.0,07.5,0000.0,0001.71,0007.71,0000.80
2024-02-26 00:26:00,SystemResetWarning,0821.5,4.99,000.00,023.4,022.5,000.0,031.6,025.0,07.5,0000.0,0001.75,0007.88,0000.81
2024-02-26 00:27:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.5,000.0,031.6,025.0,07.5,0000.0,0001.73,0007.75,0000.80
2024-02-26 00:28:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.5,000.0,031.6,025.0,07.5,0000.0,0001.76,0007.59,0000.80
2024-02-26 00:29:00,SystemResetWarning,0821.7,4.99,000.00,023.3,022.4,000.0,031.6,025.0,07.5,0000.0,0001.78,0007.69,0000.81
2024-02-26 00:30:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.4,000.0,031.6,025.0,07.5,0000.0,0001.77,0007.67,0000.82
2024-02-26 00:31:00,SystemResetWarning,0821.7,5.01,000.00,023.3,022.4,000.0,031.6,025.0,07.6,0000.0,0001.72,0007.57,0000.83
2024-02-26 00:32:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.4,000.0,031.6,025.0,07.6,0000.0,0001.71,0007.34,0000.84
2024-02-26 00:33:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.4,000.0,031.6,024.9,07.6,0000.0,0001.69,0006.53,0000.84
2024-02-26 00:34:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.4,000.0,031.6,024.9,07.6,0000.0,0001.70,0006.40,0000.83
2024-02-26 00:35:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.4,000.0,031.6,024.9,07.6,0000.0,0001.73,0006.24,0000.83
2024-02-26 00:36:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.4,000.0,031.6,024.9,07.5,0000.0,0001.72,0006.19,0000.84
2024-02-26 00:37:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.4,000.0,031.6,024.9,07.5,0000.0,0001.67,0006.20,0000.83
2024-02-26 00:38:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.4,000.0,031.6,024.9,07.5,0000.0,0001.64,0004.67,0000.84
2024-02-26 00:39:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.3,000.0,031.6,024.9,07.6,0000.0,0001.62,0005.20,0000.84
2024-02-26 00:40:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.3,000.0,031.6,024.9,07.6,0000.0,0001.58,0004.94,0000.85
2024-02-26 00:41:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.3,000.0,031.6,024.9,07.5,0000.0,0001.58,0004.90,0000.85
2024-02-26 00:42:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.3,000.0,031.5,024.9,07.6,0000.0,0001.57,0004.74,0000.84
2024-02-26 00:43:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.3,000.0,031.5,024.9,07.6,0000.0,0001.56,0005.46,0000.84
2024-02-26 00:44:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.3,000.0,031.5,024.9,07.6,0000.0,0001.61,0006.58,0000.84
2024-02-26 00:45:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.3,000.0,031.5,024.9,07.6,0000.0,0001.61,0006.55,0000.84
2024-02-26 00:46:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.3,000.0,031.5,024.9,07.6,0000.0,0001.55,0006.52,0000.84
2024-02-26 00:47:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.3,000.0,031.5,024.9,07.6,0000.0,0001.59,0006.62,0000.84
2024-02-26 00:48:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.3,000.0,031.5,024.8,07.6,0000.0,0001.60,0006.55,0000.84
2024-02-26 00:49:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.3,000.0,031.5,024.8,07.6,0000.0,0001.56,0006.43,0000.83
2024-02-26 00:50:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.2,000.0,031.5,024.8,07.5,0000.0,0001.53,0005.92,0000.85
2024-02-26 00:51:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.2,000.0,031.4,024.8,07.6,0000.0,0001.54,0006.29,0000.85
2024-02-26 00:52:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.2,000.0,031.4,024.8,07.6,0000.0,0001.65,0006.66,0000.85
2024-02-26 00:53:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.2,000.0,031.4,024.8,07.6,0000.0,0001.66,0006.79,0000.86
2024-02-26 00:54:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.1,000.0,031.4,024.7,07.6,0000.0,0001.66,0006.58,0000.86
2024-02-26 00:55:00,SystemResetWarning,0822.0,5.00,000.00,023.1,022.1,000.0,031.4,024.7,07.6,0000.0,0001.66,0005.28,0000.87
2024-02-26 00:56:00,SystemResetWarning,0821.9,4.99,000.00,023.1,022.1,000.0,031.4,024.7,07.7,0000.0,0001.65,0004.92,0000.87
2024-02-26 00:57:00,SystemResetWarning,0822.0,5.00,000.00,023.1,022.1,000.0,031.4,024.7,07.7,0000.0,0001.70,0004.89,0000.86
2024-02-26 00:58:00,SystemResetWarning,0822.0,5.00,000.00,023.1,022.1,000.0,031.4,024.7,07.7,0000.0,0001.69,0004.92,0000.86
2024-02-26 00:59:00,SystemResetWarning,0822.0,5.00,000.00,023.1,022.1,000.0,031.4,024.7,07.7,0000.0,0001.71,0004.93,0000.86
