Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 05:00:00,,0814.9,4.99,0.00,22.1,22.5,00.0,31.0,23.8,09.9,0000.0,0008.65,0000.58,0000.06
2022-01-01 05:01:00,,0814.9,4.99,0.00,22.0,22.1,00.0,31.0,23.7,10.1,0000.0,0008.24,0000.57,0000.06
2022-01-01 05:02:00,,0814.8,5.01,0.00,22.0,21.9,00.0,31.0,23.6,10.3,0000.0,0006.98,0000.53,0000.05
2022-01-01 05:03:00,,0814.9,5.00,0.00,21.9,21.7,00.0,31.0,23.5,10.1,0000.0,0006.56,0000.53,0000.05
2022-01-01 05:04:00,,0814.9,5.00,0.00,21.9,21.5,00.0,31.0,23.4,10.3,0000.0,0006.83,0000.53,0000.05
2022-01-01 05:05:00,,0814.9,5.02,0.00,21.8,21.2,00.0,30.9,23.3,10.0,0000.0,0005.43,0000.41,0000.04
2022-01-01 05:06:00,,0814.9,5.00,0.00,21.7,21.0,00.0,30.9,23.2,10.0,0000.0,0006.94,0000.41,0000.03
2022-01-01 05:07:00,,0814.9,5.00,0.00,21.7,20.9,00.0,30.9,23.2,10.0,0000.0,0007.85,0000.41,0000.03
2022-01-01 05:08:00,,0815.0,5.01,0.00,21.7,21.1,00.0,30.9,23.2,10.0,0000.0,0009.15,0000.44,0000.04
2022-01-01 05:09:00,,0815.0,4.99,0.00,21.8,21.9,00.0,30.9,23.5,09.9,0000.0,0010.56,0000.48,0000.04
2022-01-01 05:10:00,,0815.1,5.00,0.00,21.9,22.8,00.0,30.9,23.8,09.8,0000.0,0011.36,0000.55,0000.05
2022-01-01 05:11:00,,0815.1,5.00,0.00,22.1,22.9,00.0,31.0,23.9,09.7,0000.0,0012.24,0000.62,0000.06
2022-01-01 05:12:00,,0815.1,5.00,0.00,22.1,22.6,00.0,31.0,23.8,09.6,0000.0,0012.58,0000.69,0000.06
2022-01-01 05:13:00,,0815.1,5.00,0.00,22.0,22.2,00.0,31.0,23.7,09.9,0000.0,0012.55,0000.71,0000.06
2022-01-01 05:14:00,,0815.1,4.99,0.00,22.0,21.9,00.0,31.0,23.6,10.4,0000.0,0012.67,0000.75,0000.07
2022-01-01 05:15:00,,0815.1,5.01,0.00,21.9,21.7,00.0,31.0,23.5,10.5,0000.0,0012.59,0000.79,0000.07
2022-01-01 05:16:00,,0815.0,4.99,0.00,21.9,21.5,00.0,31.0,23.5,10.4,0000.0,0012.63,0000.79,0000.07
2022-01-01 05:17:00,,0815.0,5.01,0.00,21.9,21.4,00.0,31.0,23.4,10.3,0000.0,0011.10,0000.68,0000.06
2022-01-01 05:18:00,,0815.1,5.00,0.00,21.8,21.3,00.0,30.9,23.4,10.5,0000.0,0011.77,0000.84,0000.08
2022-01-01 05:19:00,,0815.1,4.98,0.00,21.8,21.2,00.0,30.9,23.3,10.5,0000.0,0012.15,0000.90,0000.08
2022-01-01 05:20:00,,0815.2,5.01,0.00,21.7,21.1,00.0,30.9,23.3,10.2,0000.0,0012.95,0000.92,0000.08
2022-01-01 05:21:00,,0815.2,5.01,0.00,21.7,21.1,00.0,30.9,23.2,10.1,0000.0,0012.07,0000.93,0000.07
2022-01-01 05:22:00,,0815.1,4.99,0.00,21.7,21.0,00.0,30.9,23.2,10.1,0000.0,0010.46,0000.91,0000.07
2022-01-01 05:23:00,,0815.4,5.00,0.00,21.6,21.0,00.0,30.8,23.2,10.2,0000.0,0010.07,0000.91,0000.08
2022-01-01 05:24:00,,0815.3,4.99,0.00,21.7,21.6,00.0,30.9,23.4,10.3,0000.0,0010.36,0000.95,0000.09
2022-01-01 05:25:00,,0815.3,5.00,0.00,21.8,22.5,00.0,30.9,23.7,10.2,0000.0,0010.34,0000.91,0000.09
2022-01-01 05:26:00,,0815.3,4.99,0.00,22.0,23.0,00.0,30.9,24.0,10.5,0000.0,0010.62,0000.88,0000.09
2022-01-01 05:27:00,,0815.2,5.00,0.00,22.1,22.7,00.0,31.0,24.0,10.5,0000.0,0010.68,0000.84,0000.09
2022-01-01 05:28:00,,0815.2,5.01,0.00,22.1,22.3,00.0,31.0,23.9,10.5,0000.0,0011.65,0000.85,0000.09
2022-01-01 05:29:00,,0815.2,5.00,0.00,22.1,21.9,00.0,31.0,23.8,10.5,0000.0,0010.29,0000.63,0000.06
2022-01-01 05:30:00,,0815.2,5.00,0.00,22.0,21.6,00.0,31.0,23.7,10.6,0000.0,0009.22,0000.63,0000.07
2022-01-01 05:31:00,,0815.2,5.01,0.00,22.0,21.5,00.0,31.0,23.6,10.6,0000.0,0008.18,0000.68,0000.07
2022-01-01 05:32:00,,0815.4,5.00,0.00,21.9,21.4,00.0,31.0,23.5,10.6,0000.0,0007.78,0000.62,0000.07
2022-01-01 05:33:00,,0815.4,5.00,0.00,21.9,21.4,00.0,31.0,23.5,10.6,0000.0,0008.01,0000.57,0000.07
2022-01-01 05:34:00,,0815.1,4.99,0.00,21.9,21.3,00.0,31.0,23.4,10.6,0000.0,0008.06,0000.53,0000.06
2022-01-01 05:35:00,,0815.5,5.01,0.00,21.8,21.3,00.0,30.9,23.4,10.6,0000.0,0007.82,0000.52,0000.05
2022-01-01 05:36:00,,0815.2,5.00,0.00,21.8,21.2,00.0,30.9,23.3,10.6,0000.0,0007.77,0000.51,0000.05
2022-01-01 05:37:00,,0815.4,5.00,0.00,21.8,21.1,00.0,30.9,23.3,10.5,0000.0,0007.35,0000.52,0000.05
2022-01-01 05:38:00,,0815.4,5.00,0.00,21.7,21.0,00.0,30.9,23.3,10.5,0000.0,0007.41,0000.53,0000.06
2022-01-01 05:39:00,,0815.4,5.01,0.00,21.7,21.0,00.0,30.9,23.3,10.6,0000.0,0006.13,0000.52,0000.06
2022-01-01 05:40:00,,0815.5,5.00,0.00,21.8,21.7,00.0,30.9,23.5,10.4,0000.0,0005.71,0000.54,0000.06
2022-01-01 05:41:00,,0815.4,5.00,0.00,21.9,22.6,00.0,30.9,23.8,10.4,0000.0,0005.08,0000.46,0000.05
2022-01-01 05:42:00,,0815.4,5.00,0.00,22.1,23.2,00.0,31.0,24.1,10.1,0000.0,0008.36,0000.49,0000.05
2022-01-01 05:43:00,,0815.3,5.00,0.00,22.2,22.9,00.0,31.0,24.1,10.3,0000.0,0010.68,0000.59,0000.06
2022-01-01 05:44:00,,0815.3,5.00,0.00,22.2,22.6,00.0,31.0,24.0,10.3,0000.0,0011.21,0000.59,0000.07
2022-01-01 05:45:00,,0815.3,5.00,0.00,22.1,22.3,00.0,31.0,23.9,10.3,0000.0,0011.59,0000.57,0000.07
2022-01-01 05:46:00,,0815.3,5.01,0.00,22.1,22.1,00.0,31.0,23.8,10.3,0000.0,0012.04,0000.61,0000.07
2022-01-01 05:47:00,,0815.3,4.99,0.00,22.1,22.0,00.0,31.0,23.8,10.3,0000.0,0012.50,0000.62,0000.06
2022-01-01 05:48:00,,0815.4,5.01,0.00,22.0,21.8,00.0,31.0,23.7,10.2,0000.0,0012.86,0000.64,0000.07
2022-01-01 05:49:00,,0815.4,5.01,0.00,22.0,21.6,00.0,31.0,23.6,10.1,0000.0,0012.68,0000.65,0000.07
2022-01-01 05:50:00,,0815.4,4.99,0.00,21.9,21.5,00.0,31.0,23.5,10.1,0000.0,0012.48,0000.66,0000.07
2022-01-01 05:51:00,,0815.5,5.00,0.00,21.9,21.4,00.0,31.0,23.5,10.1,0000.0,0012.47,0000.65,0000.07
2022-01-01 05:52:00,,0815.4,4.99,0.00,21.9,21.3,00.0,31.0,23.4,10.3,0000.0,0012.36,0000.65,0000.07
2022-01-01 05:53:00,,0815.4,5.00,0.00,21.8,21.2,00.0,31.0,23.3,10.3,0000.0,0008.93,0000.48,0000.06
2022-01-01 05:54:00,,0815.5,5.01,0.00,21.8,21.1,00.0,30.9,23.3,10.4,0000.0,0007.55,0000.47,0000.05
2022-01-01 05:55:00,,0815.4,4.99,0.00,21.8,21.4,00.0,30.9,23.4,10.4,0000.0,0006.85,0000.51,0000.05
2022-01-01 05:56:00,,0815.5,5.01,0.00,21.9,22.2,00.0,31.0,23.7,10.3,0000.0,0007.09,0000.52,0000.05
2022-01-01 05:57:00,,0815.4,4.99,0.00,22.1,23.0,00.0,31.0,24.0,10.3,0000.0,0006.92,0000.47,0000.05
2022-01-01 05:58:00,,0815.4,5.01,0.00,22.2,23.0,00.0,31.0,24.1,10.2,0000.0,0008.36,0000.47,0000.05
2022-01-01 05:59:00,,0815.4,4.99,0.00,22.2,22.7,00.0,31.1,24.0,10.2,0000.0,0008.20,0000.43,0000.04
