Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-28 20:00:00,,0832.1,5.01,0.00,30.0,28.6,00.0,38.7,31.9,22.1,0000.0,0017.63,0005.50,0004.30
2022-09-28 20:01:00,,0832.1,4.99,0.00,30.1,28.8,00.0,38.7,32.0,22.5,0000.0,0018.03,0005.47,0004.29
2022-09-28 20:02:00,,0832.0,5.01,0.00,30.1,28.9,00.0,38.7,32.0,22.5,0000.0,0017.82,0005.51,0004.28
2022-09-28 20:03:00,,0832.0,4.99,0.00,30.1,29.0,00.0,38.7,32.1,22.4,0000.0,0017.58,0005.54,0004.27
2022-09-28 20:04:00,,0832.0,5.01,0.00,30.2,29.1,00.0,38.8,32.1,22.2,0000.0,0017.89,0005.54,0004.26
2022-09-28 20:05:00,,0831.9,5.00,0.00,30.2,28.1,00.0,38.7,32.1,21.9,0000.0,0018.19,0005.48,0004.25
2022-09-28 20:06:00,,0831.9,5.01,0.00,30.1,26.9,00.0,38.7,31.9,21.5,0000.0,0017.76,0005.47,0004.23
2022-09-28 20:07:00,,0831.9,5.00,0.00,30.1,26.7,00.0,38.7,31.8,21.7,0000.0,0017.55,0005.48,0004.22
2022-09-28 20:08:00,,0832.0,5.00,0.00,30.0,27.0,00.0,38.6,31.7,21.6,0000.0,0018.05,0005.50,0004.23
2022-09-28 20:09:00,,0832.0,4.99,0.00,29.9,27.3,00.0,38.6,31.7,21.4,0000.0,0017.91,0005.59,0004.26
2022-09-28 20:10:00,,0832.0,5.00,0.00,29.9,27.7,00.0,38.6,31.8,21.2,0000.0,0018.59,0005.63,0004.27
2022-09-28 20:11:00,,0832.0,5.01,0.00,29.9,28.0,00.0,38.6,31.7,21.9,0000.0,0018.97,0005.62,0004.28
2022-09-28 20:12:00,,0831.9,5.00,0.00,29.9,28.2,00.0,38.6,31.8,22.2,0000.0,0018.86,0005.66,0004.30
2022-09-28 20:13:00,,0831.9,5.00,0.00,30.0,28.4,00.0,38.6,31.9,21.6,0000.0,0019.08,0005.68,0004.32
2022-09-28 20:14:00,,0831.9,4.99,0.00,30.0,28.6,00.0,38.6,31.9,21.5,0000.0,0019.83,0005.66,0004.33
2022-09-28 20:15:00,,0832.0,5.01,0.00,30.0,28.8,00.0,38.6,32.0,20.6,0000.0,0019.62,0005.64,0004.33
2022-09-28 20:16:00,,0831.9,5.00,0.00,30.0,28.9,00.0,38.6,32.0,20.5,0000.0,0019.36,0005.63,0004.33
2022-09-28 20:17:00,,0831.9,4.99,0.00,30.1,29.0,00.0,38.7,32.0,20.9,0000.0,0020.02,0005.61,0004.32
2022-09-28 20:18:00,,0831.9,5.01,0.00,30.1,28.9,00.0,38.7,32.1,20.5,0000.0,0019.96,0005.60,0004.33
2022-09-28 20:19:00,,0832.0,5.00,0.00,30.1,27.7,00.0,38.7,32.0,21.1,0000.0,0019.66,0005.65,0004.35
2022-09-28 20:20:00,,0831.9,5.00,0.00,30.1,26.7,00.0,38.6,31.8,21.2,0000.0,0019.25,0005.62,0004.36
2022-09-28 20:21:00,,0832.0,5.00,0.00,30.0,26.7,00.0,38.6,31.8,21.4,0000.0,0018.82,0005.61,0004.36
2022-09-28 20:22:00,,0832.0,4.99,0.00,29.9,26.9,00.0,38.6,31.7,21.3,0000.0,0018.11,0005.64,0004.35
2022-09-28 20:23:00,,0831.9,4.99,0.00,29.9,27.2,00.0,38.6,31.6,21.9,0000.0,0018.11,0005.65,0004.34
2022-09-28 20:24:00,,0831.8,4.99,0.00,29.9,27.6,00.0,38.6,31.6,21.9,0000.0,0018.09,0005.65,0004.33
2022-09-28 20:25:00,,0831.8,5.01,0.00,29.9,27.9,00.0,38.5,31.7,22.2,0000.0,0017.74,0005.66,0004.33
2022-09-28 20:26:00,,0831.7,5.00,0.00,29.9,28.1,00.0,38.5,31.8,21.9,0000.0,0017.93,0005.70,0004.34
2022-09-28 20:27:00,,0831.7,5.00,0.00,29.9,28.4,00.0,38.5,31.8,21.6,0000.0,0017.17,0005.72,0004.36
2022-09-28 20:28:00,,0831.7,5.01,0.00,29.9,28.5,00.0,38.6,31.9,21.7,0000.0,0016.36,0005.75,0004.38
2022-09-28 20:29:00,,0831.8,4.99,0.00,30.0,28.7,00.0,38.6,31.9,21.8,0000.0,0017.00,0005.79,0004.38
2022-09-28 20:30:00,,0831.8,4.99,0.00,30.0,28.8,00.0,38.6,32.0,21.9,0000.0,0017.41,0005.76,0004.37
2022-09-28 20:31:00,,0831.8,5.01,0.00,30.0,28.9,00.0,38.6,32.0,21.7,0000.0,0017.76,0005.75,0004.36
2022-09-28 20:32:00,,0831.8,5.00,0.00,30.1,29.1,00.0,38.6,32.0,21.5,0000.0,0017.45,0005.79,0004.38
2022-09-28 20:33:00,,0831.8,5.01,0.00,30.1,28.4,00.0,38.7,32.0,21.7,0000.0,0017.44,0005.81,0004.39
2022-09-28 20:34:00,,0831.8,5.01,0.00,30.1,27.0,00.0,38.6,31.8,21.3,0000.0,0017.49,0005.79,0004.39
2022-09-28 20:35:00,,0831.8,5.00,0.00,30.0,26.6,00.0,38.6,31.7,21.0,0000.0,0017.89,0005.76,0004.37
2022-09-28 20:36:00,,0831.8,5.00,0.00,29.9,26.9,00.0,38.6,31.7,22.5,0000.0,0017.43,0005.72,0004.36
2022-09-28 20:37:00,,0831.8,4.99,0.00,29.9,27.1,00.0,38.5,31.6,22.7,0000.0,0016.96,0005.70,0004.35
2022-09-28 20:38:00,,0831.8,4.99,0.00,29.8,27.5,00.0,38.5,31.6,22.6,0000.0,0016.72,0005.70,0004.34
2022-09-28 20:39:00,,0831.7,5.00,0.00,29.8,27.8,00.0,38.5,31.6,22.5,0000.0,0016.92,0005.69,0004.33
2022-09-28 20:40:00,,0831.8,5.00,0.00,29.9,28.0,00.0,38.5,31.7,22.1,0000.0,0017.66,0005.69,0004.33
2022-09-28 20:41:00,,0831.7,4.99,0.00,29.9,28.3,00.0,38.5,31.8,21.5,0000.0,0017.30,0005.72,0004.33
2022-09-28 20:42:00,,0831.7,5.01,0.00,29.9,28.5,00.0,38.5,31.9,21.6,0000.0,0017.05,0005.76,0004.32
2022-09-28 20:43:00,,0831.7,5.00,0.00,29.9,28.6,00.0,38.6,31.9,22.0,0000.0,0017.31,0005.72,0004.29
2022-09-28 20:44:00,,0831.7,4.99,0.00,30.0,28.8,00.0,38.6,31.9,21.9,0000.0,0018.41,0005.70,0004.28
2022-09-28 20:45:00,,0831.7,5.00,0.00,30.0,28.6,00.0,38.6,32.0,22.5,0000.0,0020.15,0005.74,0004.27
2022-09-28 20:46:00,,0831.8,5.00,0.00,30.0,27.3,00.0,38.6,31.9,23.4,0000.0,0019.51,0005.76,0004.28
2022-09-28 20:47:00,,0831.7,5.01,0.00,29.9,26.8,00.0,38.5,31.8,23.4,0000.0,0019.36,0005.78,0004.31
2022-09-28 20:48:00,,0831.7,5.00,0.00,29.9,27.0,00.0,38.5,31.7,23.1,0000.0,0018.97,0005.78,0004.32
2022-09-28 20:49:00,,0831.7,5.01,0.00,29.9,27.3,00.0,38.5,31.7,22.8,0000.0,0019.32,0005.80,0004.35
2022-09-28 20:50:00,,0831.7,4.99,0.00,29.9,27.7,00.0,38.5,31.7,22.7,0000.0,0019.75,0005.85,0004.38
2022-09-28 20:51:00,,0831.7,4.99,0.00,29.9,28.0,00.0,38.5,31.8,22.5,0000.0,0018.90,0005.83,0004.38
2022-09-28 20:52:00,,0831.7,5.01,0.00,29.9,28.3,00.0,38.5,31.8,21.9,0000.0,0018.94,0005.81,0004.39
2022-09-28 20:53:00,,0831.7,4.99,0.00,29.9,28.5,00.0,38.5,31.9,21.4,0000.0,0019.01,0005.81,0004.41
2022-09-28 20:54:00,,0831.7,5.01,0.00,30.0,28.8,00.0,38.6,32.0,22.0,0000.0,0018.15,0005.79,0004.42
2022-09-28 20:55:00,,0831.7,4.99,0.00,30.0,28.7,00.0,38.6,32.0,22.2,0000.0,0017.48,0005.80,0004.43
2022-09-28 20:56:00,,0831.7,5.00,0.00,30.0,27.5,00.0,38.6,31.9,22.2,0000.0,0016.91,0005.83,0004.45
2022-09-28 20:57:00,,0831.7,5.01,0.00,30.0,26.6,00.0,38.5,31.8,22.2,0000.0,0016.68,0005.86,0004.46
2022-09-28 20:58:00,,0831.6,5.00,0.00,29.9,26.8,00.0,38.5,31.8,22.6,0000.0,0016.86,0005.87,0004.46
2022-09-28 20:59:00,,0831.6,5.01,0.00,29.9,27.1,00.0,38.5,31.6,23.1,0000.0,0016.69,0005.90,0004.46
