Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-31 00:00:00,,0823.6,4.99,0.00,29.3,26.9,00.0,38.2,30.9,13.9,0001.9,0029.36,0043.92,0027.83
2021-08-31 00:01:00,,0823.6,5.01,0.00,29.1,25.7,00.0,38.2,30.4,14.0,0002.0,0029.43,0044.07,0027.84
2021-08-31 00:02:00,,0823.6,4.99,0.00,29.0,25.9,00.0,38.2,30.5,14.1,0002.1,0029.49,0044.28,0027.86
2021-08-31 00:03:00,,0823.6,5.00,0.00,29.0,26.3,00.0,38.1,30.6,14.1,0002.3,0029.52,0044.70,0027.86
2021-08-31 00:04:00,,0823.6,5.01,0.00,29.0,26.8,00.0,38.1,30.7,14.1,0002.3,0029.43,0044.61,0027.81
2021-08-31 00:05:00,,0823.6,5.00,0.00,29.0,27.2,00.0,38.1,30.8,14.0,0002.2,0029.38,0043.92,0027.80
2021-08-31 00:06:00,,0823.6,4.99,0.00,29.1,27.6,00.0,38.1,30.9,13.9,0002.2,0029.34,0043.87,0027.77
2021-08-31 00:07:00,,0823.6,5.01,0.00,29.1,27.9,00.0,38.1,31.0,13.9,0002.2,0029.34,0043.29,0027.78
2021-08-31 00:08:00,,0823.7,5.00,0.00,29.2,28.2,00.0,38.1,31.1,13.8,0002.3,0029.29,0044.19,0027.77
2021-08-31 00:09:00,,0823.7,4.98,0.00,29.3,28.4,00.0,38.2,31.2,13.8,0002.4,0029.29,0044.51,0027.80
2021-08-31 00:10:00,,0823.7,5.01,0.00,29.3,28.6,00.0,38.2,31.3,13.8,0002.3,0029.30,0044.90,0027.80
2021-08-31 00:11:00,,0823.6,4.99,0.00,29.3,27.5,00.0,38.2,31.0,13.8,0002.4,0029.26,0043.29,0027.79
2021-08-31 00:12:00,,0823.6,5.01,0.00,29.2,25.9,00.0,38.2,30.5,13.9,0002.6,0029.23,0041.52,0027.80
2021-08-31 00:13:00,,0823.7,5.00,0.00,29.1,25.8,00.0,38.2,30.5,14.0,0002.7,0029.13,0040.60,0027.78
2021-08-31 00:14:00,,0823.6,5.00,0.00,29.0,26.2,00.0,38.2,30.6,14.1,0002.7,0029.15,0041.00,0027.80
2021-08-31 00:15:00,,0823.6,4.98,0.00,29.0,26.7,00.0,38.1,30.7,14.0,0002.8,0029.26,0041.82,0027.84
2021-08-31 00:16:00,,0823.6,5.01,0.00,29.0,27.1,00.0,38.1,30.8,13.9,0003.0,0029.37,0043.53,0027.88
2021-08-31 00:17:00,,0823.7,5.00,0.00,29.1,27.5,00.0,38.1,30.9,14.1,0003.0,0029.42,0043.68,0027.93
2021-08-31 00:18:00,,0823.7,4.98,0.00,29.1,27.8,00.0,38.1,31.0,13.9,0003.0,0029.49,0043.51,0027.98
2021-08-31 00:19:00,,0823.7,5.01,0.00,29.2,28.1,00.0,38.1,31.1,13.9,0003.0,0029.55,0042.85,0028.02
2021-08-31 00:20:00,,0823.7,4.99,0.00,29.3,28.3,00.0,38.2,31.2,13.9,0003.1,0029.63,0043.75,0028.06
2021-08-31 00:21:00,,0823.7,4.99,0.00,29.3,28.5,00.0,38.2,31.3,14.1,0003.2,0029.61,0044.15,0028.08
2021-08-31 00:22:00,,0823.6,5.02,0.00,29.3,27.8,00.0,38.2,31.0,13.8,0003.1,0029.65,0044.96,0028.08
2021-08-31 00:23:00,,0823.7,4.98,0.00,29.2,25.9,00.0,38.2,30.5,13.7,0003.0,0029.75,0046.05,0028.13
2021-08-31 00:24:00,,0823.6,5.00,0.00,29.0,25.6,00.0,38.2,30.4,13.8,0002.7,0029.81,0046.30,0028.19
2021-08-31 00:25:00,,0823.6,5.00,0.00,29.0,26.0,00.0,38.2,30.5,13.9,0002.5,0029.82,0044.91,0028.21
2021-08-31 00:26:00,,0823.6,5.00,0.00,29.0,26.5,00.0,38.1,30.6,13.9,0002.3,0029.76,0043.78,0028.20
2021-08-31 00:27:00,,0823.6,5.00,0.00,29.0,27.0,00.0,38.1,30.8,14.8,0002.1,0029.73,0042.35,0028.20
2021-08-31 00:28:00,,0823.6,4.99,0.00,29.0,27.4,00.0,38.1,30.9,14.4,0002.1,0029.72,0043.37,0028.18
2021-08-31 00:29:00,,0823.6,5.00,0.00,29.1,27.7,00.0,38.1,31.0,14.6,0002.2,0029.78,0044.18,0028.20
2021-08-31 00:30:00,,0823.7,5.00,0.00,29.2,28.0,00.0,38.1,31.1,14.3,0002.1,0029.78,0044.16,0028.20
2021-08-31 00:31:00,,0823.6,5.01,0.00,29.2,28.3,00.0,38.1,31.2,14.1,0002.0,0029.73,0043.20,0028.17
2021-08-31 00:32:00,,0823.6,5.00,0.00,29.3,28.5,00.0,38.2,31.3,14.2,0001.9,0029.71,0042.74,0028.14
2021-08-31 00:33:00,,0823.6,5.01,0.00,29.4,28.6,00.0,38.2,31.3,14.3,0001.9,0029.65,0042.72,0028.10
2021-08-31 00:34:00,,0823.6,5.00,0.00,29.3,27.3,00.0,38.2,30.9,14.2,0001.8,0029.58,0043.56,0028.01
2021-08-31 00:35:00,,0823.5,5.01,0.00,29.1,25.7,00.0,38.2,30.5,14.4,0002.1,0029.54,0044.09,0027.97
2021-08-31 00:36:00,,0823.5,4.99,0.00,29.0,25.8,00.0,38.2,30.4,14.4,0002.3,0029.53,0044.66,0027.95
2021-08-31 00:37:00,,0823.5,5.01,0.00,29.0,26.2,00.0,38.2,30.6,14.4,0002.4,0029.54,0044.96,0027.94
2021-08-31 00:38:00,,0823.5,4.98,0.00,29.0,26.7,00.0,38.1,30.7,14.4,0002.6,0029.53,0045.46,0027.92
2021-08-31 00:39:00,,0823.5,5.01,0.00,29.0,27.1,00.0,38.1,30.8,14.5,0002.7,0029.55,0044.73,0027.93
2021-08-31 00:40:00,,0823.5,4.99,0.00,29.1,27.5,00.0,38.1,30.9,14.3,0002.8,0029.45,0043.41,0027.90
2021-08-31 00:41:00,,0823.6,4.99,0.00,29.1,27.8,00.0,38.1,31.0,14.1,0002.7,0029.41,0043.10,0027.90
2021-08-31 00:42:00,,0823.6,5.01,0.00,29.2,28.1,00.0,38.2,31.1,14.6,0002.8,0029.40,0043.43,0027.90
2021-08-31 00:43:00,,0823.6,5.01,0.00,29.3,28.3,00.0,38.2,31.2,13.9,0002.8,0029.40,0042.69,0027.93
2021-08-31 00:44:00,,0823.6,4.99,0.00,29.3,28.5,00.0,38.2,31.3,13.6,0002.7,0029.41,0042.02,0027.95
2021-08-31 00:45:00,,0823.6,5.00,0.00,29.4,28.4,00.0,38.2,31.3,14.0,0002.9,0029.44,0041.13,0027.99
2021-08-31 00:46:00,,0823.6,5.00,0.00,29.3,26.8,00.0,38.2,30.8,14.2,0002.9,0029.43,0040.63,0028.02
2021-08-31 00:47:00,,0823.6,5.00,0.00,29.1,25.6,00.0,38.2,30.5,13.8,0002.9,0029.50,0041.02,0028.05
2021-08-31 00:48:00,,0823.6,5.02,0.00,29.1,25.9,00.0,38.2,30.5,14.0,0002.8,0029.55,0042.19,0028.07
2021-08-31 00:49:00,,0823.6,4.99,0.00,29.0,26.3,00.0,38.2,30.6,14.1,0002.7,0029.61,0042.37,0028.11
2021-08-31 00:50:00,,0823.6,4.99,0.00,29.0,26.8,00.0,38.1,30.8,14.3,0002.7,0029.63,0042.86,0028.15
2021-08-31 00:51:00,,0823.6,5.01,0.00,29.1,27.2,00.0,38.1,30.9,14.2,0002.9,0029.70,0043.13,0028.19
2021-08-31 00:52:00,,0823.6,4.98,0.00,29.1,27.6,00.0,38.1,31.0,14.1,0003.0,0029.74,0043.33,0028.19
2021-08-31 00:53:00,,0823.6,5.01,0.00,29.2,27.9,00.0,38.1,31.1,14.1,0002.8,0029.82,0042.89,0028.24
2021-08-31 00:54:00,,0823.6,4.99,0.00,29.2,28.1,00.0,38.2,31.1,14.0,0002.9,0029.87,0043.41,0028.24
2021-08-31 00:55:00,,0823.7,5.00,0.00,29.3,28.3,00.0,38.2,31.2,13.8,0003.1,0029.88,0044.06,0028.23
2021-08-31 00:56:00,,0823.6,5.01,0.00,29.3,28.5,00.0,38.2,31.3,13.7,0003.1,0029.86,0045.57,0028.22
2021-08-31 00:57:00,,0823.7,4.99,0.00,29.4,28.6,00.0,38.3,31.3,13.7,0003.1,0029.88,0046.04,0028.21
2021-08-31 00:58:00,,0823.6,5.01,0.00,29.4,27.4,00.0,38.3,31.0,13.6,0003.0,0029.89,0045.93,0028.22
2021-08-31 00:59:00,,0823.6,5.00,0.00,29.2,25.7,00.0,38.2,30.6,13.7,0003.1,0029.78,0044.84,0028.18
