Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 08:00:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.52,0002.98,0001.86
2022-05-14 08:01:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.56,0002.94,0001.86
2022-05-14 08:02:00,,0827.0,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.58,0003.02,0001.86
2022-05-14 08:03:00,,0827.0,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.2,0000.0,0007.75,0003.01,0001.86
2022-05-14 08:04:00,,0827.0,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.1,0000.0,0007.34,0003.08,0001.86
2022-05-14 08:05:00,,0827.0,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.1,0000.0,0007.39,0003.11,0001.86
2022-05-14 08:06:00,,0827.0,5.02,0.00,29.3,28.2,00.0,38.3,31.0,06.2,0000.0,0007.32,0003.07,0001.83
2022-05-14 08:07:00,,0827.1,4.98,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.50,0003.05,0001.82
2022-05-14 08:08:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,30.9,06.3,0000.0,0007.49,0003.02,0001.81
2022-05-14 08:09:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.39,0003.06,0001.79
2022-05-14 08:10:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.39,0003.05,0001.78
2022-05-14 08:11:00,,0827.1,4.99,0.00,29.3,28.2,00.0,38.3,30.9,06.4,0000.0,0007.18,0003.00,0001.78
2022-05-14 08:12:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.4,0000.0,0006.85,0003.00,0001.77
2022-05-14 08:13:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.4,0000.0,0006.78,0002.97,0001.75
2022-05-14 08:14:00,,0827.1,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.4,0000.0,0006.37,0002.97,0001.73
2022-05-14 08:15:00,,0827.1,4.99,0.00,29.3,28.2,00.0,38.3,31.0,06.4,0000.0,0005.58,0002.84,0001.71
2022-05-14 08:16:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0005.62,0002.86,0001.69
2022-05-14 08:17:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.4,0000.0,0005.75,0002.89,0001.69
2022-05-14 08:18:00,,0827.1,4.97,0.00,29.3,28.2,00.0,38.3,31.0,06.5,0000.0,0005.67,0002.93,0001.70
2022-05-14 08:19:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.3,31.0,06.5,0000.0,0005.63,0002.92,0001.69
2022-05-14 08:20:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.4,0000.0,0007.15,0002.88,0001.68
2022-05-14 08:21:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.0,06.3,0000.0,0007.52,0002.89,0001.70
2022-05-14 08:22:00,,0827.1,5.01,0.00,29.2,28.2,00.0,38.3,30.9,06.3,0000.0,0008.15,0002.90,0001.70
2022-05-14 08:23:00,,0827.1,4.99,0.00,29.2,28.2,00.0,38.3,30.9,06.4,0000.0,0008.29,0002.90,0001.70
2022-05-14 08:24:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0008.25,0002.88,0001.70
2022-05-14 08:25:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0008.48,0002.91,0001.70
2022-05-14 08:26:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.3,0000.0,0008.53,0002.91,0001.70
2022-05-14 08:27:00,,0827.0,5.01,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0009.02,0002.92,0001.70
2022-05-14 08:28:00,,0827.0,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.3,0000.0,0009.20,0002.94,0001.69
2022-05-14 08:29:00,,0827.0,5.01,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0009.39,0002.96,0001.68
2022-05-14 08:30:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0009.72,0002.97,0001.68
2022-05-14 08:31:00,,0827.0,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.3,0000.0,0008.80,0003.02,0001.68
2022-05-14 08:32:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0008.52,0003.03,0001.67
2022-05-14 08:33:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.5,0000.0,0007.97,0002.99,0001.66
2022-05-14 08:34:00,,0827.0,4.99,0.00,29.3,28.2,00.0,38.2,31.0,06.4,0000.0,0007.91,0003.04,0001.66
2022-05-14 08:35:00,,0827.1,5.02,0.00,29.2,28.2,00.0,38.2,31.0,06.4,0000.0,0008.07,0003.08,0001.65
2022-05-14 08:36:00,,0827.0,5.00,0.00,29.2,28.3,00.0,38.2,31.0,06.4,0000.0,0007.82,0002.99,0001.64
2022-05-14 08:37:00,,0827.0,4.99,0.00,29.2,28.3,00.0,38.2,31.0,06.4,0000.0,0007.82,0003.01,0001.65
2022-05-14 08:38:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0007.21,0002.97,0001.63
2022-05-14 08:39:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0006.84,0002.91,0001.63
2022-05-14 08:40:00,,0827.0,4.98,0.00,29.2,28.2,00.0,38.2,31.0,06.4,0000.0,0006.39,0002.86,0001.63
2022-05-14 08:41:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.2,31.0,06.5,0000.0,0005.90,0002.89,0001.63
2022-05-14 08:42:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.2,30.9,06.5,0000.0,0005.84,0002.85,0001.64
2022-05-14 08:43:00,,0827.0,4.99,0.00,29.3,28.2,00.0,38.2,31.0,06.4,0000.0,0005.74,0002.82,0001.64
2022-05-14 08:44:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,06.4,0000.0,0005.71,0002.80,0001.64
2022-05-14 08:45:00,,0827.0,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0005.33,0002.71,0001.63
2022-05-14 08:46:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0005.11,0002.70,0001.64
2022-05-14 08:47:00,,0827.0,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0005.88,0002.76,0001.65
2022-05-14 08:48:00,,0827.1,5.01,0.00,29.2,28.2,00.0,38.2,30.9,06.4,0000.0,0005.96,0002.75,0001.65
2022-05-14 08:49:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.5,0000.0,0005.98,0002.77,0001.66
2022-05-14 08:50:00,,0827.1,4.99,0.00,29.2,28.1,00.0,38.2,30.8,06.5,0000.0,0005.94,0002.76,0001.65
2022-05-14 08:51:00,,0827.1,5.01,0.00,29.2,28.1,00.0,38.2,30.8,06.5,0000.0,0005.85,0002.73,0001.64
2022-05-14 08:52:00,,0827.1,5.00,0.00,29.1,28.1,00.0,38.2,30.9,06.5,0000.0,0005.82,0002.73,0001.64
2022-05-14 08:53:00,,0827.1,5.00,0.00,29.2,28.1,00.0,38.2,30.8,06.6,0000.0,0005.92,0002.75,0001.63
2022-05-14 08:54:00,,0827.1,5.01,0.00,29.2,28.1,00.0,38.2,30.9,06.7,0000.0,0005.94,0002.76,0001.63
2022-05-14 08:55:00,,0827.1,4.99,0.00,29.2,28.1,00.0,38.2,30.9,06.7,0000.0,0006.15,0002.81,0001.64
2022-05-14 08:56:00,,0827.1,5.00,0.00,29.2,28.1,00.0,38.2,30.9,06.7,0000.0,0006.41,0002.84,0001.63
2022-05-14 08:57:00,,0827.1,5.01,0.00,29.2,28.1,00.0,38.2,30.9,06.7,0000.0,0006.63,0002.80,0001.61
2022-05-14 08:58:00,,0827.1,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.7,0000.0,0006.07,0002.77,0001.62
2022-05-14 08:59:00,,0827.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.8,0000.0,0005.60,0002.72,0001.61
