Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 19:00:00,,0827.2,4.99,0.00,29.3,28.0,00.0,37.9,31.2,21.7,0000.0,0011.75,0005.33,0004.02
2022-07-19 19:01:00,,0827.1,5.00,0.00,29.3,27.8,00.0,37.8,31.3,22.0,0000.0,0011.78,0005.35,0004.02
2022-07-19 19:02:00,,0827.0,5.01,0.00,29.3,27.3,00.0,37.8,31.2,22.0,0000.0,0011.73,0005.32,0004.02
2022-07-19 19:03:00,,0826.9,5.00,0.00,29.3,27.3,00.0,37.8,31.2,22.1,0000.0,0011.80,0005.30,0004.03
2022-07-19 19:04:00,,0826.9,4.99,0.00,29.3,27.4,00.0,37.8,31.1,22.3,0000.0,0012.03,0005.30,0004.02
2022-07-19 19:05:00,,0826.9,4.99,0.00,29.3,27.6,00.0,37.8,31.2,22.0,0000.0,0011.98,0005.29,0004.02
2022-07-19 19:06:00,,0826.9,5.00,0.00,29.3,27.9,00.0,37.9,31.2,21.8,0000.0,0012.34,0005.30,0004.02
2022-07-19 19:07:00,,0827.0,5.01,0.00,29.3,27.9,00.0,37.9,31.3,21.7,0000.0,0012.37,0005.28,0004.02
2022-07-19 19:08:00,,0826.9,5.00,0.00,29.3,27.4,00.0,37.8,31.2,21.8,0000.0,0012.67,0005.27,0004.04
2022-07-19 19:09:00,,0827.0,4.99,0.00,29.3,27.2,00.0,37.8,31.2,22.0,0000.0,0011.87,0005.27,0004.05
2022-07-19 19:10:00,,0826.9,5.00,0.00,29.3,27.3,00.0,37.9,31.1,22.3,0000.0,0011.83,0005.26,0004.05
2022-07-19 19:11:00,,0827.1,5.00,0.00,29.3,27.5,00.0,37.9,31.1,22.3,0000.0,0011.53,0005.26,0004.05
2022-07-19 19:12:00,,0826.8,5.00,0.00,29.3,27.7,00.0,37.9,31.2,22.9,0000.0,0011.30,0005.25,0004.05
2022-07-19 19:13:00,,0826.7,5.01,0.00,29.3,27.9,00.0,37.9,31.2,22.5,0000.0,0011.42,0005.30,0004.07
2022-07-19 19:14:00,,0827.1,4.99,0.00,29.3,27.6,00.0,37.8,31.2,22.6,0000.0,0011.61,0005.33,0004.09
2022-07-19 19:15:00,,0826.9,5.01,0.00,29.3,27.1,00.0,37.8,31.2,23.1,0000.0,0011.43,0005.32,0004.10
2022-07-19 19:16:00,,0827.0,5.01,0.00,29.3,27.2,00.0,37.8,31.1,23.6,0000.0,0011.54,0005.36,0004.10
2022-07-19 19:17:00,,0827.1,5.00,0.00,29.2,27.3,00.0,37.8,31.0,23.4,0000.0,0010.92,0005.30,0004.11
2022-07-19 19:18:00,,0826.8,4.99,0.00,29.2,27.5,00.0,37.9,31.1,22.6,0000.0,0010.97,0005.34,0004.13
2022-07-19 19:19:00,,0826.9,5.00,0.00,29.3,27.7,00.0,37.9,31.1,22.3,0000.0,0011.02,0005.37,0004.14
2022-07-19 19:20:00,,0826.8,5.00,0.00,29.3,28.0,00.0,37.9,31.2,22.4,0000.0,0010.91,0005.38,0004.15
2022-07-19 19:21:00,,0826.7,5.00,0.00,29.3,27.9,00.0,37.9,31.3,22.6,0000.0,0010.74,0005.35,0004.16
2022-07-19 19:22:00,,0826.7,5.00,0.00,29.3,27.4,00.0,37.8,31.2,22.4,0000.0,0010.60,0005.33,0004.18
2022-07-19 19:23:00,,0826.8,4.99,0.00,29.3,27.2,00.0,37.8,31.2,22.6,0000.0,0010.63,0005.36,0004.19
2022-07-19 19:24:00,,0826.9,5.00,0.00,29.3,27.3,00.0,37.8,31.1,22.4,0000.0,0010.90,0005.34,0004.18
2022-07-19 19:25:00,,0827.0,4.99,0.00,29.3,27.5,00.0,37.9,31.1,22.4,0000.0,0011.02,0005.35,0004.16
2022-07-19 19:26:00,,0827.0,5.00,0.00,29.3,27.7,00.0,37.9,31.1,22.6,0000.0,0011.70,0005.44,0004.16
2022-07-19 19:27:00,,0826.8,5.01,0.00,29.3,27.9,00.0,37.9,31.2,22.7,0000.0,0012.19,0005.46,0004.16
2022-07-19 19:28:00,,0826.7,4.99,0.00,29.3,28.0,00.0,37.9,31.3,22.8,0000.0,0012.83,0005.56,0004.19
2022-07-19 19:29:00,,0826.7,5.00,0.00,29.3,27.6,00.0,37.9,31.3,22.1,0000.0,0012.94,0005.54,0004.18
2022-07-19 19:30:00,,0826.7,4.99,0.00,29.3,27.1,00.0,37.8,31.2,22.1,0000.0,0012.69,0005.50,0004.17
2022-07-19 19:31:00,,0826.7,5.02,0.00,29.3,27.2,00.0,37.8,31.1,22.2,0000.0,0013.71,0005.53,0004.17
2022-07-19 19:32:00,,0826.7,5.00,0.00,29.2,27.3,00.0,37.9,31.1,22.2,0000.0,0014.52,0005.60,0004.17
2022-07-19 19:33:00,,0826.7,4.99,0.00,29.2,27.5,00.0,37.9,31.1,22.2,0000.0,0015.13,0005.63,0004.16
2022-07-19 19:34:00,,0826.7,5.01,0.00,29.3,27.7,00.0,37.9,31.1,22.0,0000.0,0015.07,0005.59,0004.15
2022-07-19 19:35:00,,0826.6,5.00,0.00,29.3,27.8,00.0,37.9,31.2,21.8,0000.0,0015.04,0005.57,0004.16
2022-07-19 19:36:00,,0826.7,5.01,0.00,29.3,27.4,00.0,37.8,31.2,21.9,0000.0,0014.74,0005.50,0004.16
2022-07-19 19:37:00,,0826.7,5.01,0.00,29.3,27.0,00.0,37.8,31.1,22.3,0000.0,0014.17,0005.44,0004.15
2022-07-19 19:38:00,,0826.7,5.00,0.00,29.2,27.1,00.0,37.8,31.1,22.5,0000.0,0013.70,0005.43,0004.16
2022-07-19 19:39:00,,0826.7,5.00,0.00,29.2,27.2,00.0,37.8,31.0,22.5,0000.0,0013.27,0005.41,0004.14
2022-07-19 19:40:00,,0826.7,5.00,0.00,29.2,27.4,00.0,37.8,31.0,22.4,0000.0,0013.35,0005.48,0004.13
2022-07-19 19:41:00,,0826.7,5.00,0.00,29.2,27.6,00.0,37.9,31.1,22.7,0000.0,0013.63,0005.53,0004.12
2022-07-19 19:42:00,,0826.7,4.99,0.00,29.2,27.9,00.0,37.9,31.2,22.2,0000.0,0013.04,0005.54,0004.12
2022-07-19 19:43:00,,0826.7,5.00,0.00,29.3,27.7,00.0,37.8,31.2,22.2,0000.0,0013.01,0005.50,0004.11
2022-07-19 19:44:00,,0826.7,5.00,0.00,29.3,27.1,00.0,37.8,31.1,22.1,0000.0,0013.24,0005.51,0004.12
2022-07-19 19:45:00,,0826.7,4.99,0.00,29.2,27.0,00.0,37.8,31.1,22.1,0000.0,0013.44,0005.54,0004.12
2022-07-19 19:46:00,,0826.7,4.99,0.00,29.2,27.1,00.0,37.8,31.0,22.0,0000.0,0013.23,0005.56,0004.12
2022-07-19 19:47:00,,0826.7,5.01,0.00,29.2,27.3,00.0,37.8,31.0,22.2,0000.0,0013.00,0005.60,0004.13
2022-07-19 19:48:00,,0826.7,5.00,0.00,29.2,27.5,00.0,37.8,31.0,22.2,0000.0,0013.09,0005.64,0004.14
2022-07-19 19:49:00,,0826.7,5.01,0.00,29.2,27.7,00.0,37.8,31.1,22.5,0000.0,0012.94,0005.58,0004.14
2022-07-19 19:50:00,,0826.7,5.00,0.00,29.2,27.8,00.0,37.8,31.2,22.5,0000.0,0012.87,0005.55,0004.14
2022-07-19 19:51:00,,0826.7,4.99,0.00,29.2,27.3,00.0,37.8,31.1,22.4,0000.0,0013.19,0005.50,0004.15
2022-07-19 19:52:00,,0826.7,5.01,0.00,29.2,26.9,00.0,37.7,31.1,22.3,0000.0,0012.78,0005.49,0004.17
2022-07-19 19:53:00,,0826.7,4.97,0.00,29.2,27.0,00.0,37.8,31.0,22.4,0000.0,0012.38,0005.47,0004.16
2022-07-19 19:54:00,,0826.6,5.00,0.00,29.1,27.1,00.0,37.8,30.9,22.5,0000.0,0012.09,0005.45,0004.16
2022-07-19 19:55:00,,0826.7,5.00,0.00,29.1,27.3,00.0,37.8,31.0,22.5,0000.0,0011.64,0005.44,0004.16
2022-07-19 19:56:00,,0826.7,5.00,0.00,29.2,27.6,00.0,37.8,31.0,22.8,0000.0,0011.71,0005.44,0004.17
2022-07-19 19:57:00,,0826.7,5.00,0.00,29.2,27.8,00.0,37.8,31.1,23.0,0000.0,0011.89,0005.45,0004.17
2022-07-19 19:58:00,,0826.6,5.00,0.00,29.2,27.6,00.0,37.8,31.1,22.6,0000.0,0011.88,0005.47,0004.19
2022-07-19 19:59:00,,0826.6,5.00,0.00,29.2,27.0,00.0,37.7,31.1,23.2,0000.0,0011.73,0005.42,0004.18
