Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 14:00:00,,0827.1,5.00,0.00,29.9,28.7,00.0,38.6,31.8,28.3,0002.0,0018.72,0009.52,0007.74
2022-08-05 14:01:00,,0826.8,5.01,0.00,29.8,28.0,00.0,38.5,31.6,28.5,0002.0,0018.64,0009.60,0007.74
2022-08-05 14:02:00,,0826.8,5.00,0.00,29.8,27.5,00.0,38.5,31.5,28.4,0002.4,0018.45,0009.60,0007.73
2022-08-05 14:03:00,,0826.8,4.99,0.00,29.7,27.5,00.0,38.5,31.5,28.6,0002.7,0018.24,0009.60,0007.73
2022-08-05 14:04:00,,0826.8,5.01,0.00,29.7,27.6,00.0,38.5,31.4,29.7,0002.6,0018.50,0009.64,0007.74
2022-08-05 14:05:00,,0826.8,5.01,0.00,29.6,27.7,00.0,38.5,31.4,30.0,0002.4,0019.25,0009.69,0007.76
2022-08-05 14:06:00,,0826.8,4.99,0.00,29.6,27.9,00.0,38.5,31.5,30.0,0001.9,0019.86,0009.80,0007.79
2022-08-05 14:07:00,,0826.9,4.99,0.00,29.6,28.0,00.0,38.5,31.5,29.9,0001.9,0020.65,0009.84,0007.81
2022-08-05 14:08:00,,0826.8,5.00,0.00,29.7,28.2,00.0,38.5,31.5,29.4,0002.1,0021.03,0009.88,0007.82
2022-08-05 14:09:00,,0826.8,5.01,0.00,29.7,28.3,00.0,38.5,31.6,29.4,0002.2,0022.04,0009.92,0007.82
2022-08-05 14:10:00,,0826.8,5.01,0.00,29.7,28.4,00.0,38.5,31.6,29.3,0001.8,0022.76,0009.90,0007.82
2022-08-05 14:11:00,,0826.8,4.99,0.00,29.7,28.5,00.0,38.5,31.7,29.3,0001.7,0022.79,0009.89,0007.81
2022-08-05 14:12:00,,0826.9,5.00,0.00,29.7,28.6,00.0,38.5,31.7,29.4,0001.9,0023.25,0009.81,0007.80
2022-08-05 14:13:00,,0826.8,5.00,0.00,29.8,28.7,00.0,38.5,31.8,29.0,0002.0,0023.31,0009.79,0007.80
2022-08-05 14:14:00,,0826.8,5.01,0.00,29.8,28.8,00.0,38.5,31.7,29.6,0001.7,0023.72,0009.85,0007.82
2022-08-05 14:15:00,,0826.8,4.99,0.00,29.8,28.6,00.0,38.5,31.7,29.1,0001.8,0024.48,0009.85,0007.81
2022-08-05 14:16:00,,0826.8,4.99,0.00,29.8,28.0,00.0,38.5,31.6,29.2,0002.0,0024.27,0009.82,0007.79
2022-08-05 14:17:00,,0826.8,5.01,0.00,29.8,27.6,00.0,38.5,31.5,29.0,0002.1,0024.07,0009.83,0007.77
2022-08-05 14:18:00,,0826.8,4.99,0.00,29.7,27.6,00.0,38.5,31.5,29.2,0001.9,0024.19,0009.85,0007.76
2022-08-05 14:19:00,,0826.8,5.00,0.00,29.7,27.7,00.0,38.5,31.5,28.7,0001.5,0023.23,0009.86,0007.74
2022-08-05 14:20:00,,0826.8,4.99,0.00,29.7,27.8,00.0,38.5,31.5,28.1,0001.5,0022.74,0009.78,0007.73
2022-08-05 14:21:00,,0826.8,5.01,0.00,29.7,28.0,00.0,38.5,31.5,26.7,0001.5,0021.61,0009.75,0007.71
2022-08-05 14:22:00,,0826.8,5.01,0.00,29.7,28.1,00.0,38.5,31.6,25.6,0002.0,0021.26,0009.69,0007.69
2022-08-05 14:23:00,,0826.8,5.00,0.00,29.7,28.3,00.0,38.5,31.6,26.7,0002.4,0021.51,0009.70,0007.66
2022-08-05 14:24:00,,0826.8,5.00,0.00,29.7,28.4,00.0,38.5,31.7,27.5,0002.2,0021.27,0009.71,0007.66
2022-08-05 14:25:00,,0826.8,4.99,0.00,29.7,28.5,00.0,38.5,31.7,27.8,0002.0,0021.65,0009.65,0007.62
2022-08-05 14:26:00,,0826.8,5.00,0.00,29.7,28.6,00.0,38.5,31.7,27.3,0002.1,0020.95,0009.54,0007.59
2022-08-05 14:27:00,,0826.8,5.00,0.00,29.8,28.7,00.0,38.5,31.7,26.9,0002.5,0020.08,0009.59,0007.58
2022-08-05 14:28:00,,0826.7,5.00,0.00,29.8,28.7,00.0,38.5,31.8,26.1,0002.7,0020.44,0009.49,0007.57
2022-08-05 14:29:00,,0826.8,4.99,0.00,29.8,28.1,00.0,38.5,31.6,25.6,0002.6,0020.21,0009.39,0007.56
2022-08-05 14:30:00,,0826.8,5.01,0.00,29.8,27.6,00.0,38.5,31.5,26.4,0002.9,0020.56,0009.35,0007.55
2022-08-05 14:31:00,,0826.8,5.00,0.00,29.7,27.6,00.0,38.5,31.5,25.7,0002.8,0020.44,0009.36,0007.54
2022-08-05 14:32:00,,0826.8,5.00,0.00,29.7,27.6,00.0,38.5,31.4,26.1,0002.8,0021.03,0009.38,0007.56
2022-08-05 14:33:00,,0826.8,4.99,0.00,29.6,27.8,00.0,38.4,31.4,25.7,0002.7,0021.27,0009.38,0007.57
2022-08-05 14:34:00,,0826.9,5.01,0.00,29.6,27.9,00.0,38.4,31.5,25.7,0002.6,0021.85,0009.38,0007.59
2022-08-05 14:35:00,,0826.8,4.99,0.00,29.6,28.1,00.0,38.4,31.5,25.5,0002.8,0022.12,0009.35,0007.60
2022-08-05 14:36:00,,0826.9,4.99,0.00,29.7,28.2,00.0,38.4,31.6,25.8,0002.6,0023.06,0009.42,0007.62
2022-08-05 14:37:00,,0826.8,5.00,0.00,29.7,28.4,00.0,38.5,31.6,25.2,0002.6,0024.18,0009.53,0007.65
2022-08-05 14:38:00,,0826.8,5.00,0.00,29.7,28.5,00.0,38.5,31.7,25.4,0002.3,0024.62,0009.50,0007.67
2022-08-05 14:39:00,,0826.9,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.8,0002.2,0024.86,0009.56,0007.67
2022-08-05 14:40:00,,0826.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,25.2,0002.2,0025.39,0009.62,0007.67
2022-08-05 14:41:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.5,31.6,25.6,0002.0,0025.15,0009.61,0007.68
2022-08-05 14:42:00,,0826.8,5.02,0.00,29.7,27.7,00.0,38.5,31.5,25.7,0001.7,0026.24,0009.63,0007.70
2022-08-05 14:43:00,,0827.1,4.99,0.00,29.7,27.5,00.0,38.4,31.5,26.5,0002.1,0026.50,0009.66,0007.70
2022-08-05 14:44:00,,0826.8,5.01,0.00,29.6,27.6,00.0,38.4,31.4,27.3,0002.2,0026.75,0009.73,0007.72
2022-08-05 14:45:00,,0826.8,4.99,0.00,29.6,27.7,00.0,38.4,31.4,28.4,0002.2,0026.24,0009.77,0007.74
2022-08-05 14:46:00,,0826.8,5.00,0.00,29.6,27.9,00.0,38.4,31.5,29.5,0001.7,0026.20,0009.84,0007.77
2022-08-05 14:47:00,,0826.9,5.01,0.00,29.6,28.0,00.0,38.4,31.5,28.6,0001.9,0025.77,0009.87,0007.78
2022-08-05 14:48:00,,0827.0,5.01,0.00,29.6,28.2,00.0,38.4,31.6,28.6,0001.8,0025.01,0009.89,0007.80
2022-08-05 14:49:00,,0827.1,5.00,0.00,29.7,28.3,00.0,38.4,31.6,29.2,0001.6,0024.89,0009.91,0007.81
2022-08-05 14:50:00,,0827.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,29.2,0001.6,0024.91,0009.93,0007.84
2022-08-05 14:51:00,,0827.1,5.00,0.00,29.7,28.6,00.0,38.5,31.7,29.0,0001.7,0024.79,0009.94,0007.86
2022-08-05 14:52:00,,0827.2,5.01,0.00,29.8,28.6,00.0,38.5,31.7,29.4,0001.5,0024.90,0010.05,0007.90
2022-08-05 14:53:00,,0826.9,4.99,0.00,29.8,28.1,00.0,38.5,31.6,29.1,0001.8,0023.84,0010.05,0007.92
2022-08-05 14:54:00,,0826.9,5.01,0.00,29.7,27.6,00.0,38.4,31.5,29.4,0001.5,0022.68,0010.04,0007.93
2022-08-05 14:55:00,,0827.0,4.99,0.00,29.7,27.6,00.0,38.4,31.5,29.6,0001.9,0022.34,0010.03,0007.95
2022-08-05 14:56:00,,0826.8,5.01,0.00,29.6,27.7,00.0,38.4,31.4,29.7,0001.8,0022.43,0010.08,0007.95
2022-08-05 14:57:00,,0827.0,5.00,0.00,29.6,27.8,00.0,38.4,31.4,29.5,0002.0,0021.89,0010.03,0007.94
2022-08-05 14:58:00,,0826.9,5.01,0.00,29.6,28.0,00.0,38.4,31.5,29.6,0002.0,0021.64,0009.97,0007.96
2022-08-05 14:59:00,,0826.9,4.98,0.00,29.6,28.1,00.0,38.4,31.5,29.8,0002.1,0022.18,0009.96,0007.96
