Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-20 13:00:00,,0827.9,5.00,0.00,22.1,21.9,00.0,30.9,24.0,07.7,0000.0,0001.57,0001.15,0000.99
2022-11-20 13:01:00,,0828.0,4.99,0.00,22.2,22.2,00.0,30.9,24.2,07.7,0000.0,0001.87,0001.24,0001.05
2022-11-20 13:02:00,,0827.9,4.99,0.00,22.2,21.7,00.0,31.0,24.1,07.7,0000.0,0002.82,0001.32,0001.12
2022-11-20 13:03:00,,0828.0,5.02,0.00,22.2,21.4,00.0,31.0,24.1,07.3,0000.0,0003.32,0001.35,0001.15
2022-11-20 13:04:00,,0828.0,4.98,0.00,22.2,21.1,00.0,31.0,24.0,07.0,0000.0,0003.35,0001.38,0001.17
2022-11-20 13:05:00,,0828.0,5.01,0.00,22.2,20.8,00.0,31.0,24.0,06.8,0000.0,0003.46,0001.39,0001.18
2022-11-20 13:06:00,,0827.9,5.00,0.00,22.1,20.7,00.0,31.1,23.9,06.9,0000.0,0003.47,0001.40,0001.19
2022-11-20 13:07:00,,0827.9,4.99,0.00,22.1,20.6,00.0,31.0,23.9,06.8,0000.0,0003.55,0001.43,0001.22
2022-11-20 13:08:00,,0827.9,5.01,0.00,22.1,20.5,00.0,31.0,23.9,06.9,0000.0,0003.54,0001.42,0001.21
2022-11-20 13:09:00,,0828.0,5.01,0.00,22.1,20.3,00.0,31.0,23.8,06.9,0000.0,0003.54,0001.42,0001.21
2022-11-20 13:10:00,,0827.9,4.99,0.00,22.0,20.2,00.0,31.0,23.8,07.2,0000.0,0003.55,0001.41,0001.18
2022-11-20 13:11:00,,0828.0,5.00,0.00,22.0,20.2,00.0,31.0,23.7,07.5,0000.0,0003.45,0001.37,0001.16
2022-11-20 13:12:00,,0827.9,5.00,0.00,22.0,20.1,00.0,31.0,23.7,07.8,0000.0,0003.28,0001.37,0001.18
2022-11-20 13:13:00,,0827.9,5.00,0.00,21.9,20.0,00.0,31.0,23.7,07.8,0000.0,0002.41,0001.39,0001.20
2022-11-20 13:14:00,,0827.9,5.01,0.00,21.9,20.2,00.0,30.9,23.6,07.8,0000.0,0002.06,0001.41,0001.21
2022-11-20 13:15:00,,0828.0,5.00,0.00,22.0,21.3,00.0,30.9,23.8,07.7,0000.0,0002.17,0001.46,0001.24
2022-11-20 13:16:00,,0827.9,5.00,0.00,22.1,22.1,00.0,30.9,24.0,07.5,0000.0,0002.19,0001.52,0001.26
2022-11-20 13:17:00,,0828.0,4.98,0.00,22.1,21.9,00.0,30.9,24.1,07.4,0000.0,0002.33,0001.58,0001.29
2022-11-20 13:18:00,,0828.0,5.01,0.00,22.1,21.5,00.0,30.9,24.0,07.4,0000.0,0002.42,0001.62,0001.31
2022-11-20 13:19:00,,0828.0,5.00,0.00,22.1,21.2,00.0,31.0,24.0,07.7,0000.0,0002.48,0001.66,0001.35
2022-11-20 13:20:00,,0828.0,4.98,0.00,22.1,21.0,00.0,31.0,23.9,07.5,0000.0,0002.51,0001.68,0001.39
2022-11-20 13:21:00,,0828.0,5.02,0.00,22.1,20.9,00.0,31.0,23.9,07.2,0000.0,0002.47,0001.67,0001.41
2022-11-20 13:22:00,,0827.9,4.99,0.00,22.1,20.8,00.0,31.0,23.9,07.3,0000.0,0002.58,0001.68,0001.39
2022-11-20 13:23:00,,0828.0,4.99,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0002.51,0001.62,0001.34
2022-11-20 13:24:00,,0828.0,5.01,0.00,22.0,20.6,00.0,31.0,23.8,07.5,0000.0,0002.43,0001.58,0001.32
2022-11-20 13:25:00,,0828.0,5.00,0.00,22.0,20.5,00.0,31.0,23.8,07.7,0000.0,0002.47,0001.59,0001.32
2022-11-20 13:26:00,,0828.0,4.99,0.00,22.0,20.5,00.0,31.0,23.8,08.0,0000.0,0002.52,0001.62,0001.37
2022-11-20 13:27:00,,0828.0,5.00,0.00,22.0,20.4,00.0,31.0,23.7,08.1,0000.0,0002.59,0001.70,0001.45
2022-11-20 13:28:00,,0828.2,5.01,0.00,21.9,20.4,00.0,31.0,23.7,08.1,0000.0,0002.71,0001.79,0001.53
2022-11-20 13:29:00,,0828.0,5.01,0.00,21.9,20.3,00.0,30.9,23.7,08.0,0000.0,0002.75,0001.86,0001.59
2022-11-20 13:30:00,,0828.0,4.98,0.00,21.9,20.2,00.0,30.9,23.7,07.7,0000.0,0002.77,0001.90,0001.63
2022-11-20 13:31:00,,0828.0,5.00,0.00,21.9,20.2,00.0,30.9,23.7,07.4,0000.0,0002.98,0001.91,0001.62
2022-11-20 13:32:00,,0828.0,5.01,0.00,21.9,20.4,00.0,30.9,23.7,07.7,0000.0,0003.13,0001.95,0001.65
2022-11-20 13:33:00,,0828.0,5.00,0.00,22.0,21.4,00.0,30.8,23.9,07.9,0000.0,0003.09,0002.00,0001.71
2022-11-20 13:34:00,,0828.1,4.99,0.00,22.1,22.3,00.0,30.8,24.1,08.0,0000.0,0003.13,0002.05,0001.76
2022-11-20 13:35:00,,0828.1,4.99,0.00,22.1,22.2,00.0,30.9,24.2,08.0,0000.0,0003.22,0002.12,0001.83
2022-11-20 13:36:00,,0828.1,5.02,0.00,22.2,21.8,00.0,30.9,24.1,08.1,0000.0,0003.32,0002.20,0001.90
2022-11-20 13:37:00,,0828.1,4.99,0.00,22.2,21.6,00.0,31.0,24.1,08.0,0000.0,0003.39,0002.24,0001.91
2022-11-20 13:38:00,,0828.1,5.00,0.00,22.2,21.4,00.0,31.0,24.0,07.9,0000.0,0003.36,0002.20,0001.87
2022-11-20 13:39:00,,0828.1,5.02,0.00,22.1,21.2,00.0,31.0,24.0,07.9,0000.0,0003.19,0002.11,0001.82
2022-11-20 13:40:00,,0828.1,4.98,0.00,22.1,21.1,00.0,31.0,24.0,07.8,0000.0,0003.06,0002.04,0001.76
2022-11-20 13:41:00,,0828.0,5.00,0.00,22.1,21.0,00.0,31.0,24.0,07.7,0000.0,0002.97,0001.98,0001.72
2022-11-20 13:42:00,,0828.0,5.01,0.00,22.1,20.9,00.0,31.0,24.0,07.7,0000.0,0002.85,0001.99,0001.73
2022-11-20 13:43:00,,0828.0,5.01,0.00,22.1,20.9,00.0,31.0,24.0,07.7,0000.0,0002.71,0001.98,0001.71
2022-11-20 13:44:00,,0828.0,4.99,0.00,22.1,20.9,00.0,31.0,24.0,07.5,0000.0,0002.61,0001.92,0001.66
2022-11-20 13:45:00,,0828.1,5.01,0.00,22.1,20.8,00.0,31.0,23.9,07.6,0000.0,0002.58,0001.88,0001.62
2022-11-20 13:46:00,,0828.1,5.00,0.00,22.1,20.8,00.0,31.0,23.9,07.6,0000.0,0002.56,0001.83,0001.56
2022-11-20 13:47:00,,0828.1,4.99,0.00,22.1,20.7,00.0,31.0,23.9,07.5,0000.0,0002.46,0001.75,0001.48
2022-11-20 13:48:00,,0828.1,5.01,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0002.36,0001.65,0001.39
2022-11-20 13:49:00,,0828.1,5.01,0.00,22.1,20.7,00.0,31.0,23.8,07.4,0000.0,0002.24,0001.58,0001.33
2022-11-20 13:50:00,,0828.1,4.99,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0002.25,0001.55,0001.29
2022-11-20 13:51:00,,0828.1,4.99,0.00,22.1,21.4,00.0,30.9,24.0,07.4,0000.0,0002.20,0001.51,0001.26
2022-11-20 13:52:00,,0828.0,5.01,0.00,22.2,22.2,00.0,30.9,24.2,07.4,0000.0,0002.19,0001.50,0001.25
2022-11-20 13:53:00,,0828.1,4.99,0.00,22.3,22.2,00.0,31.0,24.3,07.1,0000.0,0002.18,0001.47,0001.22
2022-11-20 13:54:00,,0828.1,5.00,0.00,22.3,21.9,00.0,31.0,24.2,07.0,0000.0,0002.13,0001.43,0001.20
2022-11-20 13:55:00,,0828.1,5.02,0.00,22.3,21.7,00.0,31.1,24.2,07.1,0000.0,0002.14,0001.43,0001.19
2022-11-20 13:56:00,,0828.0,4.98,0.00,22.3,21.5,00.0,31.1,24.2,07.2,0000.0,0002.13,0001.44,0001.18
2022-11-20 13:57:00,,0828.1,5.01,0.00,22.3,21.3,00.0,31.1,24.1,07.2,0000.0,0002.08,0001.42,0001.17
2022-11-20 13:58:00,,0828.1,5.01,0.00,22.3,21.2,00.0,31.1,24.1,07.1,0000.0,0002.03,0001.40,0001.15
2022-11-20 13:59:00,,0828.1,4.99,0.00,22.3,21.1,00.0,31.1,24.1,07.2,0000.0,0001.91,0001.37,0001.14
