Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-07 08:00:00,,0827.5,4.97,0.00,22.1,20.6,00.0,31.1,23.8,10.4,0000.0,0004.80,0002.56,0002.02
2023-02-07 08:01:00,,0827.4,5.02,0.00,22.1,20.6,00.0,31.1,23.8,10.1,0000.0,0004.79,0002.50,0001.95
2023-02-07 08:02:00,,0827.4,4.98,0.00,22.2,21.1,00.0,31.1,24.0,10.1,0000.0,0004.74,0002.42,0001.90
2023-02-07 08:03:00,,0827.5,4.99,0.00,22.3,22.0,00.0,31.0,24.2,10.1,0000.0,0004.94,0002.41,0001.86
2023-02-07 08:04:00,,0827.5,5.04,0.00,22.4,22.7,00.0,31.1,24.4,10.1,0000.0,0004.87,0002.36,0001.82
2023-02-07 08:05:00,,0827.6,4.97,0.00,22.4,22.4,00.0,31.1,24.4,10.1,0000.0,0004.40,0002.28,0001.77
2023-02-07 08:06:00,,0827.6,5.03,0.00,22.4,22.0,00.0,31.1,24.3,10.0,0000.0,0004.06,0002.25,0001.74
2023-02-07 08:07:00,,0827.6,4.97,0.00,22.4,21.6,00.0,31.2,24.2,10.1,0000.0,0003.80,0002.19,0001.73
2023-02-07 08:08:00,,0827.6,5.06,0.00,22.4,21.3,00.0,31.2,24.1,10.3,0000.0,0003.65,0002.17,0001.74
2023-02-07 08:09:00,,0827.6,4.97,0.00,22.4,21.0,00.0,31.2,24.1,10.1,0000.0,0004.25,0002.16,0001.72
2023-02-07 08:10:00,,0827.5,4.98,0.00,22.3,20.9,00.0,31.2,24.1,10.1,0000.0,0004.97,0002.17,0001.71
2023-02-07 08:11:00,,0827.5,4.97,0.00,22.3,20.7,00.0,31.2,24.1,10.1,0000.0,0005.01,0002.18,0001.72
2023-02-07 08:12:00,,0827.6,4.99,0.00,22.3,20.7,00.0,31.2,24.0,10.2,0000.0,0004.87,0002.18,0001.74
2023-02-07 08:13:00,,0827.5,4.98,0.00,22.3,20.6,00.0,31.2,24.0,10.1,0000.0,0005.10,0002.20,0001.73
2023-02-07 08:14:00,,0827.5,5.05,0.00,22.3,20.6,00.0,31.2,24.0,10.0,0000.0,0005.06,0002.22,0001.73
2023-02-07 08:15:00,,0827.5,5.00,0.00,22.2,20.5,00.0,31.1,23.9,09.9,0000.0,0005.25,0002.27,0001.73
2023-02-07 08:16:00,,0827.6,4.99,0.00,22.2,20.5,00.0,31.1,23.9,09.7,0000.0,0005.41,0002.29,0001.73
2023-02-07 08:17:00,,0827.5,5.00,0.00,22.2,20.5,00.0,31.1,23.9,09.6,0000.0,0006.20,0002.27,0001.71
2023-02-07 08:18:00,,0827.5,5.00,0.00,22.2,20.5,00.0,31.1,23.9,09.2,0000.0,0006.55,0002.22,0001.67
2023-02-07 08:19:00,,0827.5,4.99,0.00,22.1,20.4,00.0,31.1,23.8,08.7,0000.0,0006.46,0002.16,0001.61
2023-02-07 08:20:00,,0827.5,5.01,0.00,22.1,20.4,00.0,31.1,23.8,08.5,0000.0,0005.76,0002.11,0001.55
2023-02-07 08:21:00,,0827.6,5.00,0.00,22.1,20.3,00.0,31.1,23.7,08.4,0000.0,0005.05,0002.06,0001.48
2023-02-07 08:22:00,,0827.6,5.00,0.00,22.0,20.1,00.0,31.0,23.7,08.1,0000.0,0004.80,0001.93,0001.39
2023-02-07 08:23:00,,0827.6,5.01,0.00,22.0,20.3,00.0,31.0,23.7,08.1,0000.0,0004.56,0001.80,0001.30
2023-02-07 08:24:00,,0827.7,5.01,0.00,22.1,21.4,00.0,30.9,23.9,07.9,0000.0,0004.16,0001.67,0001.22
2023-02-07 08:25:00,,0827.7,4.98,0.00,22.2,22.4,00.0,30.9,24.2,07.9,0000.0,0003.72,0001.50,0001.13
2023-02-07 08:26:00,,0827.7,5.02,0.00,22.2,22.3,00.0,31.0,24.2,07.9,0000.0,0003.38,0001.35,0001.05
2023-02-07 08:27:00,,0827.7,5.00,0.00,22.2,21.7,00.0,31.0,24.0,08.0,0000.0,0003.10,0001.25,0000.99
2023-02-07 08:28:00,,0827.7,4.98,0.00,22.2,21.2,00.0,31.0,23.9,08.0,0000.0,0002.20,0001.17,0000.94
2023-02-07 08:29:00,,0827.7,5.07,0.00,22.1,20.8,00.0,31.0,23.8,08.3,0000.0,0001.68,0001.13,0000.91
2023-02-07 08:30:00,,0827.7,4.96,0.00,22.1,20.4,00.0,31.0,23.7,08.7,0000.0,0001.65,0001.12,0000.91
2023-02-07 08:31:00,,0827.7,5.03,0.00,22.0,20.2,00.0,31.0,23.6,09.3,0000.0,0001.69,0001.15,0000.95
2023-02-07 08:32:00,,0827.7,4.99,0.00,22.0,20.0,00.0,31.0,23.5,09.7,0000.0,0001.73,0001.17,0000.99
2023-02-07 08:33:00,,0827.8,4.97,0.00,21.9,19.8,00.0,31.0,23.4,10.4,0000.0,0002.41,0001.29,0001.08
2023-02-07 08:34:00,,0827.7,5.04,0.00,21.8,19.7,00.0,30.9,23.3,10.5,0000.0,0003.08,0001.42,0001.17
2023-02-07 08:35:00,,0827.7,4.98,0.00,21.8,19.6,00.0,30.9,23.3,10.6,0000.0,0003.97,0001.59,0001.28
2023-02-07 08:36:00,,0827.7,5.00,0.00,21.7,19.5,00.0,30.9,23.3,10.5,0000.0,0004.32,0001.73,0001.38
2023-02-07 08:37:00,,0827.7,5.03,0.00,21.7,20.0,00.0,30.8,23.3,10.9,0000.0,0004.58,0001.87,0001.49
2023-02-07 08:38:00,,0827.7,5.01,0.00,21.8,21.3,00.0,30.8,23.6,11.1,0000.0,0005.21,0002.00,0001.59
2023-02-07 08:39:00,,0827.7,5.00,0.00,21.9,22.4,00.0,30.8,23.9,10.9,0000.0,0007.04,0002.14,0001.69
2023-02-07 08:40:00,,0827.7,5.05,0.00,22.0,22.2,00.0,30.8,23.9,10.8,0000.0,0008.18,0002.27,0001.79
2023-02-07 08:41:00,,0827.7,5.00,0.00,22.0,21.7,00.0,30.8,23.8,11.0,0000.0,0008.32,0002.42,0001.90
2023-02-07 08:42:00,,0827.7,4.96,0.00,22.0,21.2,00.0,30.9,23.7,10.3,0000.0,0008.36,0002.50,0001.96
2023-02-07 08:43:00,,0827.8,5.00,0.00,22.0,20.8,00.0,30.9,23.7,09.9,0000.0,0008.41,0002.55,0001.99
2023-02-07 08:44:00,,0827.7,5.02,0.00,21.9,20.5,00.0,30.9,23.6,09.4,0000.0,0008.22,0002.55,0001.99
2023-02-07 08:45:00,,0827.7,5.00,0.00,21.9,20.2,00.0,30.8,23.5,09.0,0000.0,0007.82,0002.47,0001.94
2023-02-07 08:46:00,,0827.7,4.98,0.00,21.9,20.0,00.0,30.8,23.4,08.8,0000.0,0007.42,0002.35,0001.88
2023-02-07 08:47:00,,0827.7,5.01,0.00,21.8,19.9,00.0,30.8,23.4,08.6,0000.0,0007.08,0002.24,0001.82
2023-02-07 08:48:00,,0827.7,5.01,0.00,21.8,19.7,00.0,30.8,23.3,08.6,0000.0,0006.91,0002.16,0001.76
2023-02-07 08:49:00,,0827.7,5.00,0.00,21.7,19.5,00.0,30.8,23.3,08.6,0000.0,0006.63,0002.05,0001.68
2023-02-07 08:50:00,,0827.8,4.98,0.00,21.6,19.4,00.0,30.7,23.2,08.6,0000.0,0004.77,0001.94,0001.60
2023-02-07 08:51:00,,0827.8,4.99,0.00,21.6,19.3,00.0,30.7,23.1,08.6,0000.0,0002.90,0001.81,0001.52
2023-02-07 08:52:00,,0827.7,5.01,0.00,21.6,19.9,00.0,30.6,23.2,08.5,0000.0,0002.37,0001.63,0001.40
2023-02-07 08:53:00,,0827.8,5.00,0.00,21.7,21.3,00.0,30.6,23.5,08.6,0000.0,0002.19,0001.49,0001.29
2023-02-07 08:54:00,,0827.7,4.97,0.00,21.8,22.3,00.0,30.6,23.8,08.5,0000.0,0002.07,0001.41,0001.23
2023-02-07 08:55:00,,0827.7,5.03,0.00,21.9,22.1,00.0,30.7,23.8,08.4,0000.0,0001.86,0001.31,0001.17
2023-02-07 08:56:00,,0827.7,4.99,0.00,21.9,21.4,00.0,30.7,23.6,08.3,0000.0,0001.80,0001.27,0001.14
2023-02-07 08:57:00,,0827.8,4.97,0.00,21.8,20.9,00.0,30.7,23.5,08.1,0000.0,0001.84,0001.28,0001.12
2023-02-07 08:58:00,,0827.7,4.98,0.00,21.8,20.5,00.0,30.7,23.4,08.2,0000.0,0001.85,0001.28,0001.11
2023-02-07 08:59:00,,0827.7,5.01,0.00,21.8,20.2,00.0,30.7,23.3,08.1,0000.0,0001.81,0001.25,0001.08
