DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-25T14:00:00Z,00000200,20000000,,,,,,,0000.28,0000.14,-000.09,18.1,24.8,03.4,02.3,0682.8,31.1
2021-04-25T14:01:00Z,00000200,20000000,,,,,,,0000.21,-000.16,0000.24,18.1,24.8,03.4,02.3,0682.8,31.1
2021-04-25T14:02:00Z,00000200,20000000,,,,,,,0000.07,0000.37,-000.21,18.1,24.8,03.3,02.2,0682.8,31.1
2021-04-25T14:03:00Z,00000200,60000000,,,,,,,0000.51,0000.09,0000.30,18.1,24.8,03.3,02.2,0682.8,31.1
2021-04-25T14:04:00Z,00000200,40000000,0001.93,0001.61,0000.54,0000.37,0000.35,-000.33,0000.74,0000.92,0000.75,18.2,24.7,03.8,02.5,0683.8,31.1
2021-04-25T14:05:00Z,00000200,00000000,0002.26,0000.90,0000.95,0000.23,0000.18,0000.28,0000.66,0000.85,0000.21,18.2,24.7,03.9,02.6,0683.9,31.1
2021-04-25T14:06:00Z,00000200,00000000,0002.19,0001.24,0000.80,0001.13,0000.20,0000.05,0000.99,0000.58,0000.73,18.3,24.7,03.9,02.6,0683.9,31.1
2021-04-25T14:07:00Z,00000200,00000000,0001.80,0001.02,0000.64,-000.09,0000.27,0000.15,0000.59,0000.31,0000.59,18.3,24.7,03.9,02.6,0683.9,31.1
2021-04-25T14:08:00Z,00000200,00000000,0001.22,0001.21,0000.59,0000.02,0000.52,0000.07,0000.77,0001.20,0000.61,18.3,24.7,03.9,02.6,0683.9,31.1
2021-04-25T14:09:00Z,00000200,00000000,0005.13,0004.27,0003.97,0000.79,0001.50,0000.89,0012.66,0012.30,0011.05,18.3,24.7,05.7,03.8,0683.9,31.1
2021-04-25T14:10:00Z,00000200,00000000,0001.91,0001.16,0000.72,0000.41,0000.52,0000.18,-002.46,-002.24,-001.59,18.3,24.7,05.4,03.6,0683.9,31.1
2021-04-25T14:11:00Z,00000200,00000000,0001.80,0001.05,0000.75,0000.94,0000.21,0000.04,0000.10,-000.13,-000.21,18.3,24.8,04.4,03.0,0683.9,31.1
2021-04-25T14:12:00Z,00000200,00000000,0001.75,0000.87,0000.65,0000.62,0000.31,0000.01,0000.69,0000.88,0000.53,18.3,24.7,04.3,02.9,0683.9,31.1
2021-04-25T14:13:00Z,00000200,00000000,0002.27,0001.27,0000.59,-000.15,0000.30,0000.17,0000.69,0000.43,0000.40,18.3,24.8,04.3,02.9,0683.9,31.1
2021-04-25T14:14:00Z,00000200,00000000,0002.08,0001.16,0000.92,0000.60,0000.22,0000.20,0000.57,0000.73,0000.70,18.4,24.8,04.2,02.9,0683.9,31.1
2021-04-25T14:15:00Z,00000200,00000000,0001.77,0001.18,0000.79,0000.13,0000.36,-000.04,0000.98,0000.47,0000.56,18.4,24.8,04.2,02.9,0683.9,31.1
2021-04-25T14:16:00Z,00000200,00000000,0001.21,0001.05,0000.84,-000.10,0000.55,0000.34,0000.34,0000.45,-000.04,18.4,24.8,04.3,02.9,0683.9,31.1
2021-04-25T14:17:00Z,00000200,00000000,0001.21,0001.60,0001.00,0000.29,0000.39,0000.21,0000.62,0000.21,0000.60,18.4,24.8,04.2,02.8,0683.9,31.1
2021-04-25T14:18:00Z,00000200,00000000,0002.04,0001.06,0000.72,0000.02,0000.64,0000.14,0000.86,0000.97,0000.80,18.4,24.8,04.2,02.8,0683.9,31.1
2021-04-25T14:19:00Z,00000200,00000000,0001.79,0001.25,0000.61,0000.46,0000.18,0000.24,0000.69,0000.67,0000.03,18.4,24.8,04.2,02.8,0683.9,31.1
2021-04-25T14:20:00Z,00000200,00000000,0000.84,0000.87,0000.61,0000.42,0000.66,-000.01,0000.44,0000.54,0000.59,18.4,24.8,04.3,02.9,0683.9,31.1
2021-04-25T14:21:00Z,00000200,00000000,0001.85,0001.31,0000.71,-000.13,0000.44,0000.14,0000.73,0000.48,0000.26,18.4,24.8,04.2,02.9,0683.9,31.1
2021-04-25T14:22:00Z,00000200,00000000,0001.06,0001.16,0000.63,0000.52,0000.52,0000.10,0000.69,0001.18,0000.75,18.5,24.8,04.2,02.9,0683.9,31.1
2021-04-25T14:23:00Z,00000200,00000000,0002.06,0001.40,0000.70,0000.25,0000.25,0000.35,0000.88,0000.30,0000.35,18.5,24.8,04.3,02.9,0683.9,31.1
2021-04-25T14:24:00Z,00000200,00000000,0002.27,0001.33,0000.64,0000.48,0000.22,0000.17,0000.86,0000.64,0000.72,18.5,24.8,04.2,02.8,0683.9,31.1
2021-04-25T14:25:00Z,00000200,00000000,0002.31,0001.31,0000.69,0000.07,0000.20,0000.34,0000.02,0000.44,0000.06,18.5,24.8,04.1,02.8,0683.9,31.1
2021-04-25T14:26:00Z,00000200,00000000,0001.40,0001.35,0000.52,0000.60,0000.22,-000.11,0000.35,0000.44,0000.68,18.5,24.8,04.0,02.7,0683.9,31.1
2021-04-25T14:27:00Z,00000200,00000000,0001.70,0001.20,0000.51,0000.61,0000.32,0000.32,0001.04,0000.41,0000.29,18.5,24.8,04.0,02.7,0684.0,31.1
2021-04-25T14:28:00Z,00000200,00000000,0001.79,0001.38,0000.44,-000.21,0000.20,0000.29,0000.44,0000.71,0000.17,18.5,24.8,03.9,02.6,0684.0,31.1
2021-04-25T14:29:00Z,00000200,00000000,0001.36,0001.27,0000.77,-000.10,0000.20,0000.26,0000.29,0000.25,0000.34,18.5,24.9,03.9,02.6,0684.0,31.1
2021-04-25T14:30:00Z,00000200,00000000,0001.95,0001.41,0000.86,0000.53,0000.38,0000.09,0000.74,0000.36,0000.45,18.5,24.9,03.8,02.6,0684.0,31.1
2021-04-25T14:31:00Z,00000200,00000000,0001.56,0001.21,0000.62,0000.66,0000.20,0000.20,0000.69,0000.84,0000.61,18.6,24.9,03.7,02.5,0684.0,31.1
2021-04-25T14:32:00Z,00000200,00000000,0001.47,0001.23,0000.72,-000.20,0000.18,0000.13,0000.56,0000.59,0000.44,18.6,24.9,03.7,02.5,0684.0,31.1
2021-04-25T14:33:00Z,00000200,00000000,0001.72,0001.37,0000.49,0000.26,0000.27,-000.18,0000.91,0001.08,0000.25,18.6,24.9,03.7,02.5,0684.0,31.1
2021-04-25T14:34:00Z,00000200,00000000,0001.47,0001.24,0000.78,0000.61,0000.46,-000.20,0001.08,0000.68,0001.00,18.6,24.9,03.9,02.7,0684.1,31.1
2021-04-25T14:35:00Z,00000200,00000000,0001.85,0001.01,0000.98,0000.40,0000.56,0000.45,0000.35,0000.48,0000.15,18.6,24.9,04.0,02.7,0684.1,31.1
2021-04-25T14:36:00Z,00000200,00000000,0002.29,0001.04,0000.89,0000.77,0000.41,0000.26,0001.04,0000.79,0000.79,18.6,24.9,04.0,02.7,0684.1,31.1
2021-04-25T14:37:00Z,00000200,00000000,0001.37,0001.16,0001.19,-000.33,0000.55,0000.16,0000.34,0000.66,0000.44,18.6,25.0,03.9,02.7,0684.1,31.1
2021-04-25T14:38:00Z,00000200,00000000,0002.07,0001.10,0000.94,0000.18,0000.15,0000.09,0000.85,0000.44,0000.46,18.7,25.0,04.0,02.7,0684.1,31.1
2021-04-25T14:39:00Z,00000200,00000000,0001.78,0001.11,0000.72,0000.04,0000.15,0000.28,0000.54,0000.57,0000.43,18.7,25.0,03.9,02.7,0684.1,31.1
2021-04-25T14:40:00Z,00000200,00000000,0001.53,0000.79,0000.33,-000.11,0000.41,-000.19,0000.61,0000.44,0000.20,18.7,25.0,04.0,02.7,0684.1,31.1
2021-04-25T14:41:00Z,00000200,00000000,0001.61,0001.42,0000.64,-000.29,0000.17,0000.08,0000.54,0000.67,0000.69,18.7,25.0,03.9,02.6,0684.1,31.1
2021-04-25T14:42:00Z,00000200,00000000,0001.30,0000.93,0000.68,0000.62,0000.12,0000.30,0000.72,0000.72,0000.67,18.7,25.0,04.0,02.7,0684.1,31.1
2021-04-25T14:43:00Z,00000200,00000000,0001.64,0000.89,0000.72,0000.69,0000.64,0000.19,0000.88,0000.38,0000.07,18.7,25.0,04.0,02.7,0684.1,31.1
2021-04-25T14:44:00Z,00000200,00000000,0002.34,0001.10,0000.63,0000.40,0000.30,0000.19,0000.76,0000.89,0001.12,18.8,25.0,04.0,02.7,0684.1,31.1
2021-04-25T14:45:00Z,00000200,00000000,0001.48,0001.12,0000.67,-000.10,0000.10,0000.10,0000.38,0000.62,0000.20,18.8,25.1,04.0,02.7,0684.1,31.1
2021-04-25T14:46:00Z,00000200,00000000,0001.81,0001.41,0000.62,0000.14,0000.18,0000.12,0000.52,0000.61,0000.44,18.8,25.1,04.0,02.7,0684.0,31.1
2021-04-25T14:47:00Z,00000200,00000000,0001.50,0000.92,0000.91,-000.02,0000.16,0000.37,0000.96,0000.41,0000.26,18.8,25.1,03.8,02.6,0684.0,31.1
2021-04-25T14:48:00Z,00000200,00000000,0001.36,0001.21,0000.94,0000.44,0000.28,0000.13,0000.66,0000.63,0000.61,18.8,25.1,03.9,02.6,0684.1,31.1
2021-04-25T14:49:00Z,00000200,00000000,0002.35,0000.97,0000.59,0000.35,0000.32,-000.07,0000.52,0000.62,0000.60,18.8,25.1,03.9,02.7,0684.1,31.1
2021-04-25T14:50:00Z,00000200,00000000,0002.02,0001.31,0000.73,0000.12,0000.46,0000.12,0000.58,0000.83,0000.50,18.8,25.1,03.9,02.7,0684.1,31.1
2021-04-25T14:51:00Z,00000200,00000000,0002.05,0001.42,0000.70,0000.09,0000.41,-000.05,0000.92,0000.56,0000.59,18.8,25.1,04.0,02.7,0684.1,31.1
2021-04-25T14:52:00Z,00000200,00000000,0002.19,0001.42,0000.70,0000.67,0000.27,0000.49,0000.86,0000.46,0000.19,18.9,25.1,04.0,02.7,0684.1,31.2
2021-04-25T14:53:00Z,00000200,00000000,0002.38,0001.44,0000.73,0000.21,0000.45,0000.42,0000.84,0001.23,0000.60,18.9,25.2,03.9,02.7,0684.1,31.2
2021-04-25T14:54:00Z,00000200,00000000,0002.06,0001.38,0000.63,0000.19,0000.53,0000.05,0001.10,0000.29,0000.54,18.9,25.2,04.0,02.8,0684.1,31.1
2021-04-25T14:55:00Z,00000200,00000000,0001.81,0001.22,0000.73,0000.24,0000.41,-000.05,0000.05,0000.87,0000.70,18.9,25.1,04.1,02.8,0684.1,31.1
2021-04-25T14:56:00Z,00000200,00000000,0001.70,0001.36,0000.70,0000.19,0000.42,-000.17,0001.14,0000.31,0000.53,18.9,25.2,04.1,02.8,0684.1,31.1
2021-04-25T14:57:00Z,00000200,40000000,,,,,,,0000.13,0000.39,0000.12,18.9,25.2,04.1,02.8,0684.1,31.1
2021-04-25T14:58:00Z,00000200,60000000,,,,,,,-000.42,0000.06,-000.27,18.7,25.3,03.9,02.6,0683.1,31.1
2021-04-25T14:59:00Z,00000200,20000000,,,,,,,0000.13,-000.37,-000.06,18.7,25.4,03.9,02.6,0683.1,31.1
