DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-04T15:00:00Z,00000200,20000000,,,,,,,-000.03,0000.24,-000.23,18.1,24.5,03.1,02.1,0674.7,30.9
2021-06-04T15:01:00Z,00000200,20000000,,,,,,,0000.52,0000.19,0000.38,18.0,24.5,03.1,02.1,0674.7,30.9
2021-06-04T15:02:00Z,00000200,20000000,,,,,,,-000.13,0000.20,-000.24,18.0,24.5,03.1,02.1,0674.7,30.9
2021-06-04T15:03:00Z,00000200,60000000,,,,,,,0000.63,0000.50,0000.48,18.0,24.6,03.1,02.1,0674.7,30.9
2021-06-04T15:04:00Z,00000200,40000000,0001.34,0001.38,0000.72,0000.27,0000.44,0000.22,0000.24,-000.16,0000.10,18.1,24.4,03.3,02.2,0675.6,30.9
2021-06-04T15:05:00Z,00000200,00000000,0002.49,0001.01,0000.61,0000.95,0000.44,-000.03,0000.51,0000.74,0000.57,18.2,24.3,03.2,02.2,0675.6,31.0
2021-06-04T15:06:00Z,00000200,00000000,0001.70,0001.39,0000.51,0000.63,0000.44,0000.19,0000.63,0000.43,0000.16,18.2,24.3,03.3,02.2,0675.7,30.9
2021-06-04T15:07:00Z,00000200,00000000,0001.72,0001.28,0000.55,0000.60,0000.71,0000.08,0000.36,0000.79,0000.52,18.2,24.3,03.2,02.2,0675.6,30.9
2021-06-04T15:08:00Z,00000200,00000000,0001.48,0001.55,0000.76,0000.71,0000.31,-000.06,0000.28,-000.04,0000.14,18.2,24.3,03.4,02.3,0675.6,31.0
2021-06-04T15:09:00Z,00000200,00000000,0001.89,0001.28,0000.76,0000.70,0000.37,-000.21,0001.12,0001.02,0001.07,18.2,24.3,03.3,02.3,0675.6,30.9
2021-06-04T15:10:00Z,00000200,00000000,0002.29,0001.23,0000.73,0000.86,0000.35,0000.06,0000.56,0000.73,0000.21,18.2,24.3,03.5,02.4,0675.6,30.9
2021-06-04T15:11:00Z,00000200,00000000,0001.16,0001.17,0001.00,0000.55,0000.03,-000.02,0000.54,0000.18,0000.32,18.2,24.3,03.4,02.4,0675.6,30.9
2021-06-04T15:12:00Z,00000200,00000000,0001.77,0001.30,0000.92,0000.55,0000.26,0000.07,0000.38,0000.42,0000.29,18.2,24.3,03.3,02.3,0675.6,30.9
2021-06-04T15:13:00Z,00000200,00000000,0001.74,0001.31,0000.83,0000.88,0000.45,0000.10,0000.01,-000.16,0000.04,18.2,24.3,03.3,02.2,0675.5,30.9
2021-06-04T15:14:00Z,00000200,00000000,0001.44,0001.49,0000.85,0000.88,0000.20,0000.26,0001.29,0001.43,0000.74,18.2,24.3,03.3,02.3,0675.6,30.9
2021-06-04T15:15:00Z,00000200,00000000,0001.44,0001.45,0000.76,0000.72,0000.22,0000.23,-000.20,-000.23,0000.08,18.2,24.3,03.4,02.3,0675.5,30.9
2021-06-04T15:16:00Z,00000200,00000000,0002.24,0001.28,0000.81,0000.17,0000.14,0000.16,0000.64,0000.39,0000.05,18.2,24.3,03.4,02.3,0675.5,30.9
2021-06-04T15:17:00Z,00000200,00000000,0001.44,0001.59,0000.93,0000.49,0000.46,0000.03,0000.19,0000.56,0000.47,18.2,24.3,03.3,02.3,0675.5,30.9
2021-06-04T15:18:00Z,00000200,00000000,0001.61,0001.38,0000.47,0000.64,0000.21,0000.14,0001.10,0001.12,0000.84,18.2,24.3,03.4,02.3,0675.6,30.9
2021-06-04T15:19:00Z,00000200,00000000,0001.70,0001.41,0000.79,0000.26,0000.34,-000.11,0000.62,0000.17,0000.14,18.2,24.3,03.5,02.4,0675.6,31.0
2021-06-04T15:20:00Z,00000200,00000000,0001.88,0001.32,0000.74,0000.59,0000.21,-000.12,0000.06,0000.17,0000.07,18.2,24.3,03.4,02.4,0675.5,31.0
2021-06-04T15:21:00Z,00000200,00000000,0002.38,0001.61,0001.10,0000.51,0000.34,0000.24,0000.84,0000.86,0000.85,18.2,24.3,03.5,02.4,0675.6,30.9
2021-06-04T15:22:00Z,00000200,00000000,0001.97,0001.30,0000.93,0000.87,0000.30,0000.06,-000.28,-000.45,-000.12,18.2,24.3,03.3,02.3,0675.5,30.9
2021-06-04T15:23:00Z,00000200,00000000,0001.84,0001.36,0000.84,0001.00,0000.29,0000.13,0000.65,0000.64,0000.32,18.2,24.3,03.3,02.3,0675.5,31.0
2021-06-04T15:24:00Z,00000200,00000000,0001.91,0001.29,0000.91,0000.65,0000.31,0000.20,0000.87,0000.70,0000.67,18.2,24.3,03.4,02.4,0675.5,30.9
2021-06-04T15:25:00Z,00000200,00000000,0002.12,0001.54,0000.70,0000.45,0000.16,0000.18,0000.04,0000.08,-000.32,18.2,24.3,03.3,02.3,0675.5,30.9
2021-06-04T15:26:00Z,00000200,00000000,0001.69,0001.20,0000.84,0000.85,0000.20,0000.25,0000.73,0000.94,0000.45,18.2,24.3,03.3,02.3,0675.5,30.9
2021-06-04T15:27:00Z,00000200,00000000,0001.65,0001.52,0000.95,0001.31,0000.51,0000.29,0000.23,0000.02,0000.35,18.2,24.3,03.5,02.4,0675.5,30.9
2021-06-04T15:28:00Z,00000200,00000000,0001.57,0001.07,0000.90,0000.41,0000.08,0000.45,0000.86,0000.82,0000.80,18.2,24.3,03.5,02.4,0675.5,31.0
2021-06-04T15:29:00Z,00000200,00000000,0001.98,0001.29,0000.78,0000.94,0000.29,0000.25,0000.98,0000.91,0000.62,18.2,24.3,03.6,02.5,0675.6,30.9
2021-06-04T15:30:00Z,00000200,00000000,0002.03,0001.27,0000.84,0000.50,0000.19,0000.22,0000.06,0000.04,0000.06,18.2,24.3,03.6,02.5,0675.5,30.9
2021-06-04T15:31:00Z,00000200,00000000,0001.45,0000.98,0000.85,0000.60,0000.38,0000.27,0000.40,0000.30,0000.23,18.2,24.3,03.5,02.4,0675.6,30.9
2021-06-04T15:32:00Z,00000200,00000000,0001.51,0001.33,0000.43,0000.43,0000.44,-000.04,0000.60,0000.61,0000.18,18.2,24.3,03.4,02.4,0675.5,30.9
2021-06-04T15:33:00Z,00000200,00000000,0002.01,0001.41,0000.59,0000.34,0000.28,0000.09,0000.67,0000.91,0000.94,18.2,24.3,03.6,02.5,0675.6,30.9
2021-06-04T15:34:00Z,00000200,00000000,0001.60,0001.27,0000.75,0000.41,0000.26,0000.02,0000.61,0000.40,0000.24,18.2,24.3,03.8,02.6,0675.6,30.9
2021-06-04T15:35:00Z,00000200,00000000,0001.25,0001.07,0000.89,0000.54,0000.18,0000.12,0000.34,0000.59,0000.68,18.2,24.3,03.7,02.6,0675.6,30.9
2021-06-04T15:36:00Z,00000200,00000000,0001.45,0001.26,0000.73,0000.83,0000.35,0000.21,0000.69,0000.38,0000.13,18.2,24.3,04.0,02.7,0675.6,30.9
2021-06-04T15:37:00Z,00000200,00000000,0002.10,0001.04,0000.58,0000.40,0000.19,0000.18,0000.62,0000.35,0000.05,18.2,24.3,03.9,02.7,0675.6,30.9
2021-06-04T15:38:00Z,00000200,00000000,0001.52,0001.22,0000.78,0000.64,0000.19,0000.37,0000.76,0000.67,0000.78,18.2,24.3,04.1,02.8,0675.6,30.9
2021-06-04T15:39:00Z,00000200,00000000,0001.13,0001.16,0000.68,0000.62,0000.44,0000.29,0000.07,0000.05,-000.23,18.2,24.3,04.1,02.8,0675.6,30.9
2021-06-04T15:40:00Z,00000200,00000000,0001.78,0001.05,0000.75,0000.79,0000.08,0000.11,0000.79,0001.27,0000.69,18.2,24.3,04.0,02.8,0675.6,30.9
2021-06-04T15:41:00Z,00000200,00000000,0002.36,0001.64,0000.43,0000.73,0000.34,0000.23,0000.02,-000.59,0000.06,18.2,24.3,04.1,02.8,0675.5,30.9
2021-06-04T15:42:00Z,00000200,00000000,0001.33,0001.09,0000.54,0000.30,0000.37,0000.08,0000.52,0000.24,0000.05,18.2,24.3,03.9,02.7,0675.6,31.0
2021-06-04T15:43:00Z,00000200,00000000,0001.69,0000.85,0000.50,0000.40,0000.18,-000.04,0000.32,0000.83,0000.94,18.2,24.3,04.0,02.7,0675.6,31.0
2021-06-04T15:44:00Z,00000200,00000000,0002.16,0001.10,0000.63,0000.47,0000.31,-000.00,0000.59,0000.43,-000.41,18.2,24.3,03.9,02.7,0675.6,30.9
2021-06-04T15:45:00Z,00000200,00000000,0002.09,0001.17,0000.56,0000.56,0000.50,-000.08,0000.52,0000.61,0000.82,18.2,24.3,04.0,02.8,0675.6,30.9
2021-06-04T15:46:00Z,00000200,00000000,0001.49,0001.26,0000.68,0000.44,0000.59,-000.10,0000.17,0000.26,0000.36,18.2,24.3,04.1,02.8,0675.6,30.9
2021-06-04T15:47:00Z,00000200,00000000,0001.99,0000.72,0001.01,0000.70,0000.31,0000.13,0000.90,0000.10,0000.49,18.2,24.3,04.1,02.8,0675.6,30.9
2021-06-04T15:48:00Z,00000200,00000000,0001.15,0001.25,0001.05,0000.40,0000.48,0000.22,-000.00,0000.30,-000.11,18.2,24.3,04.1,02.8,0675.6,30.9
2021-06-04T15:49:00Z,00000200,00000000,0000.87,0000.98,0000.57,0000.69,0000.36,0000.38,0000.59,0000.80,0000.57,18.2,24.3,04.1,02.8,0675.6,31.0
2021-06-04T15:50:00Z,00000200,00000000,0001.19,0001.04,0000.90,0000.59,0000.47,0000.07,0000.28,0000.22,0000.05,18.2,24.3,04.1,02.8,0675.6,31.0
2021-06-04T15:51:00Z,00000200,00000000,0000.84,0001.08,0000.53,0000.64,0000.33,-000.07,0000.54,0000.19,0000.22,18.2,24.3,04.2,02.9,0675.6,30.9
2021-06-04T15:52:00Z,00000200,00000000,0001.12,0001.33,0000.81,0000.12,0000.37,0000.18,0000.45,0000.48,0000.70,18.2,24.3,04.2,02.9,0675.6,30.9
2021-06-04T15:53:00Z,00000200,00000000,0001.19,0001.02,0000.77,0000.45,0000.22,0000.09,0000.32,0000.61,0000.11,18.2,24.3,04.3,02.9,0675.6,30.9
2021-06-04T15:54:00Z,00000200,00000000,0001.46,0001.17,0000.54,0000.74,0000.48,0000.17,0000.01,-000.18,-000.27,18.2,24.3,04.2,02.9,0675.5,31.0
2021-06-04T15:55:00Z,00000200,00000000,0001.43,0001.22,0000.49,0000.73,0000.65,0000.07,0000.52,0000.35,0000.37,18.2,24.3,03.8,02.6,0675.5,31.0
2021-06-04T15:56:00Z,00000200,00000000,0001.24,0001.16,0000.54,0000.55,0000.13,-000.14,0000.30,0000.39,0000.37,18.2,24.3,04.1,02.8,0675.6,31.0
2021-06-04T15:57:00Z,00000200,40000000,,,,,,,-000.24,-000.18,-000.17,18.3,24.4,04.4,03.0,0675.6,31.0
2021-06-04T15:58:00Z,00000200,60000000,,,,,,,0000.36,0000.28,0000.25,18.1,24.4,03.8,02.6,0674.7,31.0
2021-06-04T15:59:00Z,00000200,20000000,,,,,,,-000.16,-000.01,-000.24,18.0,24.5,03.9,02.6,0674.6,31.0
