Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-07 21:00:00,SystemResetWarning,0819.9,5.01,000.00,027.5,025.7,000.0,035.8,029.0,8.9,0000.0,0005.75,0027.97,0004.18
2023-11-07 21:01:00,SystemResetWarning,0819.8,5.00,000.00,027.6,026.0,000.0,035.8,029.1,9.1,0000.0,0005.67,0028.05,0004.14
2023-11-07 21:02:00,SystemResetWarning,0819.9,4.99,000.00,027.6,026.2,000.0,035.8,029.2,9.0,0000.0,0005.61,0027.04,0004.10
2023-11-07 21:03:00,SystemResetWarning,0819.9,5.00,000.00,027.7,026.5,000.0,035.8,029.3,9.0,0000.0,0005.56,0027.58,0004.07
2023-11-07 21:04:00,SystemResetWarning,0819.9,5.00,000.00,027.7,026.6,000.0,035.8,029.4,8.9,0000.0,0005.50,0026.18,0004.04
2023-11-07 21:05:00,SystemResetWarning,0819.9,5.00,000.00,027.8,026.8,000.0,035.9,029.5,9.0,0000.0,0005.50,0024.03,0004.01
2023-11-07 21:06:00,SystemResetWarning,0819.8,5.00,000.00,027.8,026.9,000.0,035.9,029.5,8.9,0000.0,0005.55,0023.79,0003.97
2023-11-07 21:07:00,SystemResetWarning,0819.8,5.00,000.00,027.9,027.1,000.0,035.9,029.6,8.8,0000.0,0005.51,0023.93,0003.94
2023-11-07 21:08:00,SystemResetWarning,0819.8,5.00,000.00,027.9,027.2,000.0,036.0,029.6,8.4,0000.0,0005.46,0022.44,0003.91
2023-11-07 21:09:00,SystemResetWarning,0819.9,5.01,000.00,028.0,027.3,000.0,036.0,029.7,8.3,0000.0,0005.33,0020.05,0003.88
2023-11-07 21:10:00,SystemResetWarning,0820.1,5.00,000.00,028.0,027.3,000.0,036.0,029.7,8.3,0000.0,0005.34,0018.27,0003.88
2023-11-07 21:11:00,SystemResetWarning,0820.0,4.99,000.00,028.1,027.4,000.0,036.1,029.8,8.4,0000.0,0005.36,0018.42,0003.87
2023-11-07 21:12:00,SystemResetWarning,0820.1,4.99,000.00,028.1,027.5,000.0,036.1,029.8,8.5,0000.0,0005.40,0018.27,0003.86
2023-11-07 21:13:00,SystemResetWarning,0819.9,5.00,000.00,028.2,027.5,000.0,036.1,029.9,8.6,0000.0,0005.38,0018.01,0003.84
2023-11-07 21:14:00,SystemResetWarning,0819.9,4.99,000.00,028.2,026.0,000.0,036.2,029.7,8.6,0000.0,0005.33,0017.21,0003.83
2023-11-07 21:15:00,SystemResetWarning,0819.8,5.01,000.00,028.1,024.1,000.0,036.1,029.3,8.8,0000.0,0005.32,0017.57,0003.82
2023-11-07 21:16:00,SystemResetWarning,0819.8,5.01,000.00,027.9,023.8,000.0,036.1,029.1,9.0,0000.0,0005.29,0018.65,0003.79
2023-11-07 21:17:00,SystemResetWarning,0820.0,5.00,000.00,027.8,024.2,000.0,036.0,028.8,8.9,0000.0,0005.22,0018.96,0003.77
2023-11-07 21:18:00,SystemResetWarning,0820.0,4.99,000.00,027.7,024.7,000.0,036.0,028.8,9.0,0000.0,0005.20,0018.85,0003.76
2023-11-07 21:19:00,SystemResetWarning,0819.7,5.00,000.00,027.7,025.1,000.0,036.0,028.9,9.0,0000.0,0005.19,0018.36,0003.77
2023-11-07 21:20:00,SystemResetWarning,0819.9,5.00,000.00,027.7,025.5,000.0,036.0,029.0,8.8,0000.0,0005.23,0018.51,0003.77
2023-11-07 21:21:00,SystemResetWarning,0819.9,5.00,000.00,027.7,025.8,000.0,036.0,029.2,8.7,0000.0,0005.19,0019.01,0003.77
2023-11-07 21:22:00,SystemResetWarning,0820.1,5.00,000.00,027.7,026.1,000.0,036.0,029.2,8.8,0000.0,0005.15,0018.79,0003.79
2023-11-07 21:23:00,SystemResetWarning,0820.0,5.00,000.00,027.7,026.4,000.0,036.0,029.3,8.8,0000.0,0005.20,0017.39,0003.80
2023-11-07 21:24:00,SystemResetWarning,0820.0,5.00,000.00,027.8,026.6,000.0,036.0,029.4,8.9,0000.0,0005.26,0016.83,0003.79
2023-11-07 21:25:00,SystemResetWarning,0820.1,5.00,000.00,027.8,026.7,000.0,036.0,029.5,8.8,0000.0,0005.33,0017.44,0003.78
2023-11-07 21:26:00,SystemResetWarning,0820.0,4.99,000.00,027.9,026.9,000.0,036.0,029.5,8.8,0000.0,0005.33,0017.35,0003.78
2023-11-07 21:27:00,SystemResetWarning,0820.0,4.99,000.00,027.9,027.0,000.0,036.0,029.6,8.8,0000.0,0005.33,0018.10,0003.77
2023-11-07 21:28:00,SystemResetWarning,0820.0,4.99,000.00,028.0,027.1,000.0,036.1,029.7,8.8,0000.0,0005.29,0017.61,0003.75
2023-11-07 21:29:00,SystemResetWarning,0820.0,5.00,000.00,028.0,027.2,000.0,036.1,029.7,8.9,0000.0,0005.29,0017.60,0003.71
2023-11-07 21:30:00,SystemResetWarning,0820.1,5.01,000.00,028.1,027.3,000.0,036.1,029.8,8.9,0000.0,0005.26,0017.73,0003.66
2023-11-07 21:31:00,SystemResetWarning,0820.0,5.00,000.00,028.1,027.4,000.0,036.2,029.8,8.8,0000.0,0005.18,0017.03,0003.60
2023-11-07 21:32:00,SystemResetWarning,0820.0,4.98,000.00,028.2,026.2,000.0,036.2,029.7,8.8,0000.0,0005.14,0017.78,0003.53
2023-11-07 21:33:00,SystemResetWarning,0819.9,5.01,000.00,028.0,024.2,000.0,036.1,029.3,8.9,0000.0,0005.07,0018.05,0003.47
2023-11-07 21:34:00,SystemResetWarning,0820.0,5.01,000.00,027.9,023.8,000.0,036.1,029.1,9.0,0000.0,0004.99,0017.96,0003.40
2023-11-07 21:35:00,SystemResetWarning,0819.9,4.99,000.00,027.8,024.1,000.0,036.1,028.7,9.2,0000.0,0004.92,0018.74,0003.36
2023-11-07 21:36:00,SystemResetWarning,0820.0,4.99,000.00,027.7,024.6,000.0,036.0,028.7,9.5,0000.0,0004.87,0019.88,0003.32
2023-11-07 21:37:00,SystemResetWarning,0819.9,5.00,000.00,027.6,025.0,000.0,036.0,028.9,9.7,0000.0,0004.80,0019.45,0003.28
2023-11-07 21:38:00,SystemResetWarning,0819.9,5.02,000.00,027.6,025.4,000.0,036.0,029.0,9.8,0000.0,0004.76,0019.50,0003.24
2023-11-07 21:39:00,SystemResetWarning,0820.0,4.99,000.00,027.6,025.8,000.0,036.0,029.1,9.9,0000.0,0004.77,0018.39,0003.21
2023-11-07 21:40:00,SystemResetWarning,0819.9,4.99,000.00,027.7,026.0,000.0,036.0,029.2,9.9,0000.0,0004.76,0018.21,0003.19
2023-11-07 21:41:00,SystemResetWarning,0819.9,5.00,000.00,027.7,026.3,000.0,036.0,029.3,10.0,0000.0,0004.73,0018.33,0003.18
2023-11-07 21:42:00,SystemResetWarning,0820.0,5.01,000.00,027.8,026.5,000.0,036.0,029.4,10.1,0000.0,0004.75,0018.52,0003.19
2023-11-07 21:43:00,SystemResetWarning,0820.0,5.01,000.00,027.8,026.7,000.0,036.0,029.4,10.0,0000.0,0004.79,0019.44,0003.21
2023-11-07 21:44:00,SystemResetWarning,0820.0,4.99,000.00,027.9,026.8,000.0,036.0,029.5,10.0,0000.0,0004.83,0018.26,0003.23
2023-11-07 21:45:00,SystemResetWarning,0820.0,4.99,000.00,027.9,027.0,000.0,036.0,029.6,10.0,0000.0,0004.88,0018.00,0003.24
2023-11-07 21:46:00,SystemResetWarning,0820.1,5.00,000.00,028.0,027.1,000.0,036.1,029.6,10.1,0000.0,0004.89,0018.53,0003.25
2023-11-07 21:47:00,SystemResetWarning,0820.1,5.00,000.00,028.0,027.2,000.0,036.1,029.7,10.1,0000.0,0004.86,0018.14,0003.24
2023-11-07 21:48:00,SystemResetWarning,0820.0,5.00,000.00,028.1,027.3,000.0,036.1,029.8,10.0,0000.0,0004.89,0018.64,0003.26
2023-11-07 21:49:00,SystemResetWarning,0820.0,5.00,000.00,028.1,027.4,000.0,036.2,029.8,9.9,0000.0,0004.91,0019.69,0003.27
2023-11-07 21:50:00,SystemResetWarning,0820.0,5.00,000.00,028.2,027.5,000.0,036.2,029.9,10.0,0000.0,0004.88,0021.23,0003.27
2023-11-07 21:51:00,SystemResetWarning,0820.0,5.00,000.00,028.2,027.4,000.0,036.2,029.9,10.0,0000.0,0004.88,0022.37,0003.27
2023-11-07 21:52:00,SystemResetWarning,0820.0,4.98,000.00,028.2,025.6,000.0,036.2,029.7,9.9,0000.0,0004.88,0022.09,0003.28
2023-11-07 21:53:00,SystemResetWarning,0820.1,5.01,000.00,028.1,023.8,000.0,036.2,029.3,9.9,0000.0,0004.85,0022.58,0003.27
2023-11-07 21:54:00,SystemResetWarning,0819.9,5.01,000.00,027.9,023.7,000.0,036.1,029.1,10.1,0000.0,0004.80,0023.07,0003.25
2023-11-07 21:55:00,SystemResetWarning,0820.1,5.00,000.00,027.8,024.1,000.0,036.1,028.7,10.2,0000.0,0004.79,0023.19,0003.25
2023-11-07 21:56:00,SystemResetWarning,0820.0,4.99,000.00,027.7,024.6,000.0,036.0,028.8,10.3,0000.0,0004.77,0023.94,0003.25
2023-11-07 21:57:00,SystemResetWarning,0820.2,5.00,000.00,027.7,025.1,000.0,036.0,028.9,10.3,0000.0,0004.80,0023.29,0003.26
2023-11-07 21:58:00,SystemResetWarning,0820.2,5.00,000.00,027.7,025.5,000.0,036.0,029.0,10.3,0000.0,0004.84,0022.81,0003.29
2023-11-07 21:59:00,SystemResetWarning,0820.2,5.01,000.00,027.7,025.8,000.0,036.0,029.1,10.4,0000.0,0004.85,0022.13,0003.30
