Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-14 00:00:00,SystemResetWarning,0828.5,5.00,000.00,027.6,024.2,000.0,036.0,028.8,18.8,0000.0,0007.01,0003.77,0003.45
2023-09-14 00:01:00,SystemResetWarning,0828.6,4.99,000.00,027.5,024.6,000.0,036.0,028.9,18.7,0000.0,0007.35,0003.79,0003.45
2023-09-14 00:02:00,SystemResetWarning,0828.5,5.00,000.00,027.5,025.0,000.0,036.0,029.0,19.1,0000.0,0007.55,0003.77,0003.43
2023-09-14 00:03:00,SystemResetWarning,0828.5,5.01,000.00,027.6,025.4,000.0,036.0,029.2,18.2,0000.0,0007.71,0003.78,0003.42
2023-09-14 00:04:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.7,000.0,036.0,029.2,18.5,0000.0,0007.72,0003.77,0003.40
2023-09-14 00:05:00,SystemResetWarning,0828.5,4.99,000.00,027.6,026.1,000.0,036.0,029.3,18.3,0000.0,0007.85,0003.78,0003.39
2023-09-14 00:06:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.3,000.0,036.0,029.4,18.2,0000.0,0007.49,0003.79,0003.39
2023-09-14 00:07:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.0,029.5,18.3,0000.0,0008.28,0003.81,0003.40
2023-09-14 00:08:00,SystemResetWarning,0828.6,5.01,000.00,027.8,026.7,000.0,036.1,029.6,18.1,0000.0,0008.40,0003.80,0003.40
2023-09-14 00:09:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.9,000.0,036.1,029.6,18.5,0000.0,0008.37,0003.79,0003.41
2023-09-14 00:10:00,SystemResetWarning,0828.5,5.00,000.00,027.9,027.1,000.0,036.1,029.7,18.7,0000.0,0008.44,0003.79,0003.42
2023-09-14 00:11:00,SystemResetWarning,0828.5,4.98,000.00,027.9,026.4,000.0,036.1,029.6,19.5,0000.0,0008.58,0003.80,0003.44
2023-09-14 00:12:00,SystemResetWarning,0828.5,5.01,000.00,027.8,024.7,000.0,036.1,029.0,22.8,0000.0,0008.60,0003.82,0003.45
2023-09-14 00:13:00,SystemResetWarning,0828.4,5.00,000.00,027.7,023.9,000.0,036.0,028.9,23.2,0000.0,0008.45,0003.86,0003.47
2023-09-14 00:14:00,SystemResetWarning,0828.5,5.00,000.00,027.6,024.1,000.0,036.0,028.9,22.4,0000.0,0008.38,0003.88,0003.49
2023-09-14 00:15:00,SystemResetWarning,0828.4,5.01,000.00,027.6,024.4,000.0,036.0,028.9,22.4,0000.0,0009.17,0003.90,0003.51
2023-09-14 00:16:00,SystemResetWarning,0828.5,5.00,000.00,027.6,024.8,000.0,036.0,029.0,22.3,0000.0,0009.73,0003.89,0003.51
2023-09-14 00:17:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.2,000.0,036.0,029.1,23.3,0000.0,0010.07,0003.88,0003.52
2023-09-14 00:18:00,SystemResetWarning,0828.5,5.00,000.00,027.6,025.6,000.0,036.0,029.2,24.2,0000.0,0009.53,0003.90,0003.53
2023-09-14 00:19:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.9,000.0,036.0,029.3,24.1,0000.0,0009.25,0003.94,0003.55
2023-09-14 00:20:00,SystemResetWarning,0828.5,4.99,000.00,027.7,026.2,000.0,036.0,029.4,23.8,0000.0,0009.25,0003.95,0003.57
2023-09-14 00:21:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.4,000.0,036.0,029.5,23.3,0000.0,0009.05,0003.95,0003.57
2023-09-14 00:22:00,SystemResetWarning,0828.5,5.00,000.00,027.8,026.6,000.0,036.1,029.5,23.0,0000.0,0008.79,0003.92,0003.56
2023-09-14 00:23:00,SystemResetWarning,0828.5,5.00,000.00,027.8,026.8,000.0,036.1,029.6,23.4,0000.0,0008.81,0003.92,0003.57
2023-09-14 00:24:00,SystemResetWarning,0828.5,4.99,000.00,027.9,027.0,000.0,036.1,029.7,23.6,0000.0,0009.00,0003.92,0003.58
2023-09-14 00:25:00,SystemResetWarning,0828.5,4.99,000.00,027.9,026.8,000.0,036.1,029.7,23.3,0000.0,0009.35,0003.93,0003.58
2023-09-14 00:26:00,SystemResetWarning,0828.4,4.99,000.00,027.9,025.3,000.0,036.1,029.1,23.6,0000.0,0009.38,0003.97,0003.60
2023-09-14 00:27:00,SystemResetWarning,0828.4,5.01,000.00,027.7,023.9,000.0,036.0,028.8,23.5,0000.0,0009.24,0003.97,0003.62
2023-09-14 00:28:00,SystemResetWarning,0828.4,5.01,000.00,027.6,023.8,000.0,036.0,028.7,23.7,0000.0,0008.81,0003.98,0003.63
2023-09-14 00:29:00,SystemResetWarning,0828.4,5.01,000.00,027.5,024.1,000.0,036.0,028.8,23.0,0000.0,0008.78,0003.97,0003.61
2023-09-14 00:30:00,SystemResetWarning,0828.4,4.99,000.00,027.5,024.5,000.0,036.0,028.9,22.6,0000.0,0008.83,0003.93,0003.60
2023-09-14 00:31:00,SystemResetWarning,0828.4,5.00,000.00,027.5,025.0,000.0,036.0,029.0,22.4,0000.0,0008.91,0003.96,0003.59
2023-09-14 00:32:00,SystemResetWarning,0828.4,5.00,000.00,027.5,025.4,000.0,036.0,029.1,22.3,0000.0,0009.01,0004.00,0003.61
2023-09-14 00:33:00,SystemResetWarning,0828.4,4.99,000.00,027.6,025.7,000.0,036.0,029.2,22.4,0000.0,0009.03,0004.02,0003.62
2023-09-14 00:34:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.0,000.0,036.0,029.3,22.1,0000.0,0009.39,0004.02,0003.62
2023-09-14 00:35:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.3,000.0,036.0,029.4,21.6,0000.0,0009.55,0004.02,0003.62
2023-09-14 00:36:00,SystemResetWarning,0828.6,5.01,000.00,027.7,026.5,000.0,036.0,029.4,21.3,0000.0,0009.34,0004.02,0003.62
2023-09-14 00:37:00,SystemResetWarning,0828.5,5.00,000.00,027.8,026.7,000.0,036.0,029.5,19.8,0000.0,0008.62,0003.99,0003.62
2023-09-14 00:38:00,SystemResetWarning,0828.6,5.01,000.00,027.8,026.8,000.0,036.1,029.6,20.7,0000.0,0007.95,0003.99,0003.63
2023-09-14 00:39:00,SystemResetWarning,0828.5,5.00,000.00,027.9,027.0,000.0,036.1,029.7,21.0,0000.0,0007.93,0004.00,0003.64
2023-09-14 00:40:00,SystemResetWarning,0828.5,4.99,000.00,027.9,026.7,000.0,036.1,029.6,20.2,0000.0,0007.86,0004.00,0003.66
2023-09-14 00:41:00,SystemResetWarning,0828.6,4.98,000.00,027.8,025.1,000.0,036.1,029.1,20.2,0000.0,0007.89,0004.03,0003.69
2023-09-14 00:42:00,SystemResetWarning,0828.5,5.01,000.00,027.7,023.8,000.0,036.0,028.8,19.9,0000.0,0008.21,0004.05,0003.71
2023-09-14 00:43:00,SystemResetWarning,0828.6,5.01,000.00,027.6,023.7,000.0,035.9,028.8,20.1,0000.0,0008.70,0004.07,0003.73
2023-09-14 00:44:00,SystemResetWarning,0828.5,4.99,000.00,027.5,024.0,000.0,035.9,028.8,20.2,0000.0,0008.90,0004.10,0003.74
2023-09-14 00:45:00,SystemResetWarning,0828.5,4.99,000.00,027.5,024.4,000.0,035.9,028.9,20.0,0000.0,0008.80,0004.12,0003.76
2023-09-14 00:46:00,SystemResetWarning,0828.5,5.01,000.00,027.5,024.9,000.0,035.9,029.0,20.3,0000.0,0008.54,0004.11,0003.76
2023-09-14 00:47:00,SystemResetWarning,0828.6,5.01,000.00,027.5,025.3,000.0,035.9,029.1,20.1,0000.0,0008.43,0004.11,0003.78
2023-09-14 00:48:00,SystemResetWarning,0828.6,4.99,000.00,027.6,025.6,000.0,035.9,029.2,20.2,0000.0,0009.08,0004.11,0003.77
2023-09-14 00:49:00,SystemResetWarning,0828.6,4.99,000.00,027.6,025.9,000.0,036.0,029.3,20.0,0000.0,0009.71,0004.15,0003.77
2023-09-14 00:50:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.2,000.0,036.0,029.3,20.6,0000.0,0010.42,0004.19,0003.77
2023-09-14 00:51:00,SystemResetWarning,0828.6,5.01,000.00,027.7,026.4,000.0,036.0,029.4,20.9,0000.0,0010.78,0004.17,0003.75
2023-09-14 00:52:00,SystemResetWarning,0828.6,5.01,000.00,027.7,026.6,000.0,036.0,029.5,21.0,0000.0,0011.06,0004.15,0003.74
2023-09-14 00:53:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.8,000.0,036.1,029.5,20.4,0000.0,0010.77,0004.12,0003.72
2023-09-14 00:54:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.9,000.0,036.1,029.6,20.3,0000.0,0010.30,0004.07,0003.71
2023-09-14 00:55:00,SystemResetWarning,0828.6,5.00,000.00,027.9,027.0,000.0,036.1,029.7,19.8,0000.0,0010.06,0004.06,0003.69
2023-09-14 00:56:00,SystemResetWarning,0828.6,5.00,000.00,027.9,027.1,000.0,036.1,029.7,19.4,0000.0,0009.85,0004.04,0003.67
2023-09-14 00:57:00,SystemResetWarning,0828.6,4.98,000.00,028.0,026.1,000.0,036.1,029.5,19.5,0000.0,0009.70,0004.03,0003.65
2023-09-14 00:58:00,SystemResetWarning,0828.6,5.01,000.00,027.8,024.8,000.0,036.1,029.1,19.7,0000.0,0009.70,0004.01,0003.63
2023-09-14 00:59:00,SystemResetWarning,0828.6,5.01,000.00,027.8,024.6,000.0,036.0,029.1,19.5,0000.0,0009.40,0003.98,0003.62
