Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 22:00:00,,0821.1,5.00,0.00,29.1,28.2,00.0,38.0,31.0,10.4,0001.5,0010.49,0006.33,0005.88
2021-09-16 22:01:00,,0821.1,5.00,0.00,29.2,28.1,00.0,38.0,31.0,10.6,0001.7,0010.46,0006.32,0005.89
2021-09-16 22:02:00,,0821.1,5.02,0.00,29.1,26.6,00.0,38.0,30.7,10.8,0001.9,0010.52,0006.32,0005.89
2021-09-16 22:03:00,,0821.1,4.99,0.00,29.0,25.8,00.0,38.0,30.4,10.4,0002.2,0010.94,0006.39,0005.89
2021-09-16 22:04:00,,0821.0,5.00,0.00,28.9,26.2,00.0,38.0,30.5,10.5,0002.2,0011.43,0006.39,0005.87
2021-09-16 22:05:00,,0821.1,5.00,0.00,28.9,26.6,00.0,38.0,30.6,10.7,0002.3,0011.69,0006.41,0005.85
2021-09-16 22:06:00,,0821.0,5.01,0.00,28.9,27.0,00.0,38.0,30.7,10.9,0002.6,0011.60,0006.43,0005.84
2021-09-16 22:07:00,,0821.1,5.01,0.00,29.0,27.4,00.0,38.0,30.8,11.2,0002.6,0011.59,0006.43,0005.82
2021-09-16 22:08:00,,0821.1,4.99,0.00,29.1,27.8,00.0,38.0,30.9,12.1,0002.4,0011.84,0006.42,0005.80
2021-09-16 22:09:00,,0821.1,5.01,0.00,29.1,28.1,00.0,38.0,31.0,12.4,0002.3,0012.18,0006.45,0005.80
2021-09-16 22:10:00,,0821.1,4.99,0.00,29.1,27.4,00.0,38.0,30.8,12.4,0002.2,0012.47,0006.48,0005.80
2021-09-16 22:11:00,,0821.1,5.01,0.00,29.0,25.8,00.0,38.0,30.4,12.3,0002.4,0012.66,0006.51,0005.79
2021-09-16 22:12:00,,0821.1,5.00,0.00,28.9,25.8,00.0,38.0,30.3,12.1,0002.2,0013.23,0006.57,0005.78
2021-09-16 22:13:00,,0821.1,5.00,0.00,28.9,26.2,00.0,38.0,30.5,12.4,0002.0,0013.58,0006.58,0005.78
2021-09-16 22:14:00,,0821.0,5.00,0.00,28.9,26.7,00.0,38.0,30.6,12.1,0001.9,0013.32,0006.57,0005.77
2021-09-16 22:15:00,,0821.0,5.00,0.00,28.9,27.1,00.0,37.9,30.7,11.5,0001.8,0013.55,0006.56,0005.77
2021-09-16 22:16:00,,0821.1,5.00,0.00,28.9,27.5,00.0,37.9,30.8,11.2,0001.6,0013.44,0006.55,0005.78
2021-09-16 22:17:00,,0821.0,4.98,0.00,29.0,27.8,00.0,38.0,30.9,11.1,0001.4,0013.64,0006.54,0005.78
2021-09-16 22:18:00,,0821.0,5.01,0.00,29.1,28.1,00.0,38.0,31.0,11.7,0001.4,0014.30,0006.55,0005.78
2021-09-16 22:19:00,,0821.0,5.00,0.00,29.2,28.3,00.0,38.0,31.1,12.1,0001.7,0014.64,0006.59,0005.78
2021-09-16 22:20:00,,0821.0,5.00,0.00,29.2,27.8,00.0,38.1,31.0,12.3,0001.9,0015.95,0006.59,0005.76
2021-09-16 22:21:00,,0821.0,5.01,0.00,29.1,26.1,00.0,38.0,30.6,12.6,0002.3,0016.38,0006.57,0005.75
2021-09-16 22:22:00,,0821.0,4.99,0.00,29.0,25.8,00.0,38.0,30.4,12.7,0002.3,0016.85,0006.53,0005.74
2021-09-16 22:23:00,,0821.0,5.01,0.00,28.9,26.2,00.0,38.0,30.5,12.7,0002.3,0016.40,0006.47,0005.73
2021-09-16 22:24:00,,0821.0,4.99,0.00,28.9,26.6,00.0,38.0,30.6,12.5,0002.1,0016.08,0006.48,0005.73
2021-09-16 22:25:00,,0821.0,5.01,0.00,28.9,27.1,00.0,38.0,30.7,12.8,0001.7,0016.45,0006.45,0005.72
2021-09-16 22:26:00,,0821.0,4.99,0.00,29.0,27.5,00.0,38.0,30.9,12.6,0001.8,0016.38,0006.45,0005.72
2021-09-16 22:27:00,,0821.0,5.01,0.00,29.1,27.8,00.0,38.0,31.0,12.7,0002.0,0016.59,0006.48,0005.72
2021-09-16 22:28:00,,0821.0,4.99,0.00,29.1,28.1,00.0,38.0,31.1,12.6,0002.1,0016.72,0006.49,0005.72
2021-09-16 22:29:00,,0821.0,4.99,0.00,29.2,28.3,00.0,38.1,31.2,12.7,0002.1,0016.35,0006.48,0005.72
2021-09-16 22:30:00,,0821.1,5.01,0.00,29.2,27.9,00.0,38.1,31.1,13.0,0002.0,0016.42,0006.44,0005.72
2021-09-16 22:31:00,,0821.0,4.99,0.00,29.1,26.2,00.0,38.1,30.5,13.1,0001.8,0014.58,0006.41,0005.73
2021-09-16 22:32:00,,0821.1,5.00,0.00,29.0,25.7,00.0,38.1,30.3,13.4,0001.7,0014.41,0006.38,0005.72
2021-09-16 22:33:00,,0821.0,5.01,0.00,28.9,26.1,00.0,38.0,30.5,13.6,0001.5,0014.27,0006.38,0005.72
2021-09-16 22:34:00,,0821.0,4.99,0.00,28.9,26.5,00.0,38.0,30.6,13.9,0001.7,0014.42,0006.41,0005.71
2021-09-16 22:35:00,,0821.0,5.01,0.00,28.9,27.0,00.0,38.0,30.7,14.1,0001.6,0014.25,0006.39,0005.70
2021-09-16 22:36:00,,0821.0,5.00,0.00,29.0,27.4,00.0,38.0,30.8,14.3,0001.8,0013.98,0006.41,0005.72
2021-09-16 22:37:00,,0821.0,4.99,0.00,29.1,27.8,00.0,38.0,31.0,13.5,0001.8,0013.82,0006.46,0005.75
2021-09-16 22:38:00,,0821.0,5.01,0.00,29.1,28.1,00.0,38.0,31.1,13.4,0001.5,0013.84,0006.49,0005.77
2021-09-16 22:39:00,,0821.1,5.00,0.00,29.2,28.3,00.0,38.1,31.2,13.9,0001.5,0014.05,0006.49,0005.77
2021-09-16 22:40:00,,0821.0,4.99,0.00,29.2,27.3,00.0,38.1,30.9,13.5,0001.5,0014.82,0006.55,0005.79
2021-09-16 22:41:00,,0821.1,5.00,0.00,29.1,25.8,00.0,38.1,30.5,13.2,0001.6,0014.74,0006.57,0005.80
2021-09-16 22:42:00,,0821.1,5.01,0.00,29.0,26.0,00.0,38.1,30.5,13.0,0001.7,0014.61,0006.57,0005.82
2021-09-16 22:43:00,,0821.0,4.99,0.00,29.0,26.4,00.0,38.0,30.6,13.1,0001.6,0014.05,0006.63,0005.86
2021-09-16 22:44:00,,0821.1,5.00,0.00,29.0,26.9,00.0,38.0,30.7,12.3,0001.8,0013.73,0006.70,0005.88
2021-09-16 22:45:00,,0821.1,5.01,0.00,29.0,27.3,00.0,38.0,30.9,11.8,0001.9,0013.51,0006.70,0005.91
2021-09-16 22:46:00,,0821.1,4.99,0.00,29.1,27.7,00.0,38.0,31.0,11.5,0002.1,0013.82,0006.73,0005.93
2021-09-16 22:47:00,,0821.1,5.00,0.00,29.2,28.0,00.0,38.1,31.1,11.4,0002.0,0014.48,0006.73,0005.93
2021-09-16 22:48:00,,0821.1,5.00,0.00,29.2,27.0,00.0,38.1,30.8,12.4,0001.9,0014.47,0006.72,0005.92
2021-09-16 22:49:00,,0821.2,5.00,0.00,29.0,25.5,00.0,38.0,30.3,12.6,0002.0,0015.67,0006.74,0005.92
2021-09-16 22:50:00,,0821.1,5.00,0.00,28.9,25.6,00.0,38.0,30.3,12.2,0001.7,0015.27,0006.73,0005.93
2021-09-16 22:51:00,,0821.1,5.01,0.00,28.9,26.1,00.0,38.0,30.4,11.9,0001.7,0014.26,0006.67,0005.92
2021-09-16 22:52:00,,0821.2,5.00,0.00,28.9,26.6,00.0,38.0,30.5,12.1,0001.6,0014.41,0006.66,0005.92
2021-09-16 22:53:00,,0821.1,4.98,0.00,28.9,27.0,00.0,38.0,30.7,11.4,0001.7,0014.51,0006.67,0005.91
2021-09-16 22:54:00,,0821.1,5.01,0.00,28.9,27.4,00.0,38.0,30.8,11.4,0001.6,0015.43,0006.63,0005.89
2021-09-16 22:55:00,,0821.2,4.98,0.00,29.0,27.7,00.0,38.0,30.9,11.4,0001.4,0015.35,0006.59,0005.87
2021-09-16 22:56:00,,0821.2,5.00,0.00,29.1,28.0,00.0,38.0,31.0,10.8,0001.0,0015.34,0006.57,0005.87
2021-09-16 22:57:00,,0821.2,5.00,0.00,29.1,28.3,00.0,38.0,31.1,11.0,0000.9,0014.97,0006.57,0005.87
2021-09-16 22:58:00,,0821.2,5.01,0.00,29.2,28.2,00.0,38.1,31.1,11.5,0001.4,0014.27,0006.58,0005.87
2021-09-16 22:59:00,,0821.2,5.00,0.00,29.2,26.7,00.0,38.1,30.7,11.9,0001.5,0014.69,0006.55,0005.88
