Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-19 03:00:00,,0825.3,5.01,0.00,29.5,28.7,00.0,38.3,31.3,15.2,0000.0,0010.09,0004.62,0003.98
2021-09-19 03:01:00,,0825.4,4.99,0.00,29.5,28.6,00.0,38.4,31.3,15.2,0000.0,0010.06,0004.61,0003.98
2021-09-19 03:02:00,,0825.3,5.01,0.00,29.5,27.0,00.0,38.4,31.0,15.3,0000.0,0009.71,0004.57,0003.99
2021-09-19 03:03:00,,0825.3,4.99,0.00,29.3,25.5,00.0,38.4,30.5,15.5,0000.1,0009.59,0004.59,0003.99
2021-09-19 03:04:00,,0825.4,5.00,0.00,29.1,25.7,00.0,38.3,30.5,15.6,0001.2,0010.04,0004.59,0003.97
2021-09-19 03:05:00,,0825.3,5.01,0.00,29.1,26.1,00.0,38.3,30.6,15.6,0000.3,0010.13,0004.59,0003.96
2021-09-19 03:06:00,,0825.3,4.99,0.00,29.1,26.6,00.0,38.3,30.7,15.6,0000.0,0009.26,0004.57,0003.97
2021-09-19 03:07:00,,0825.4,5.01,0.00,29.1,27.0,00.0,38.2,30.8,15.6,0000.0,0008.87,0004.55,0003.97
2021-09-19 03:08:00,,0825.4,5.00,0.00,29.1,27.4,00.0,38.2,30.9,15.6,0000.5,0008.86,0004.56,0003.96
2021-09-19 03:09:00,,0825.4,4.99,0.00,29.1,27.7,00.0,38.2,30.9,15.6,0000.5,0008.79,0004.57,0003.96
2021-09-19 03:10:00,,0825.4,5.00,0.00,29.2,27.9,00.0,38.2,31.0,15.6,0000.7,0009.20,0004.57,0003.96
2021-09-19 03:11:00,,0825.4,4.99,0.00,29.2,28.1,00.0,38.2,31.1,15.6,0001.8,0009.06,0004.61,0003.96
2021-09-19 03:12:00,,0825.4,5.01,0.00,29.3,28.3,00.0,38.3,31.1,15.5,0002.2,0009.09,0004.62,0003.96
2021-09-19 03:13:00,,0825.4,4.99,0.00,29.3,28.4,00.0,38.3,31.2,15.5,0001.6,0009.61,0004.63,0003.96
2021-09-19 03:14:00,,0825.4,4.99,0.00,29.4,28.5,00.0,38.3,31.2,15.4,0001.3,0009.97,0004.61,0003.95
2021-09-19 03:15:00,,0825.4,5.01,0.00,29.4,28.6,00.0,38.3,31.3,15.4,0000.9,0009.50,0004.59,0003.95
2021-09-19 03:16:00,,0825.4,5.00,0.00,29.5,28.7,00.0,38.4,31.3,15.4,0000.4,0009.63,0004.57,0003.95
2021-09-19 03:17:00,,0825.4,4.99,0.00,29.5,28.8,00.0,38.4,31.4,15.4,0000.8,0010.33,0004.53,0003.94
2021-09-19 03:18:00,,0825.4,5.00,0.00,29.5,28.0,00.0,38.4,31.2,15.3,0001.2,0010.37,0004.52,0003.92
2021-09-19 03:19:00,,0825.4,4.99,0.00,29.4,26.0,00.0,38.4,30.7,15.5,0000.8,0010.25,0004.50,0003.91
2021-09-19 03:20:00,,0825.4,5.01,0.00,29.2,25.4,00.0,38.4,30.4,15.6,0000.5,0010.66,0004.49,0003.91
2021-09-19 03:21:00,,0825.4,5.00,0.00,29.1,25.8,00.0,38.3,30.6,15.7,0000.2,0010.31,0004.46,0003.91
2021-09-19 03:22:00,,0825.3,4.99,0.00,29.1,26.3,00.0,38.3,30.6,15.8,-000.3,0010.21,0004.42,0003.90
2021-09-19 03:23:00,,0825.4,5.01,0.00,29.1,26.8,00.0,38.3,30.7,15.8,-000.5,0010.31,0004.43,0003.90
2021-09-19 03:24:00,,0825.4,4.99,0.00,29.1,27.2,00.0,38.2,30.8,15.8,-000.3,0009.77,0004.41,0003.88
2021-09-19 03:25:00,,0825.3,5.01,0.00,29.1,27.5,00.0,38.2,30.9,15.7,0000.2,0010.24,0004.41,0003.88
2021-09-19 03:26:00,,0825.4,5.00,0.00,29.2,27.8,00.0,38.2,31.0,15.7,0001.0,0010.16,0004.37,0003.88
2021-09-19 03:27:00,,0825.4,4.99,0.00,29.2,28.0,00.0,38.2,31.0,15.7,0001.2,0009.79,0004.38,0003.89
2021-09-19 03:28:00,,0825.4,5.01,0.00,29.3,28.2,00.0,38.3,31.1,15.6,0001.5,0009.23,0004.40,0003.89
2021-09-19 03:29:00,,0825.4,4.99,0.00,29.3,28.3,00.0,38.3,31.2,15.6,0001.3,0009.26,0004.40,0003.89
2021-09-19 03:30:00,,0825.4,5.01,0.00,29.4,28.5,00.0,38.3,31.2,15.6,0000.3,0009.67,0004.44,0003.89
2021-09-19 03:31:00,,0825.4,4.99,0.00,29.4,28.6,00.0,38.3,31.3,15.5,0002.1,0009.39,0004.42,0003.88
2021-09-19 03:32:00,,0825.4,5.01,0.00,29.5,28.7,00.0,38.4,31.3,15.4,0002.0,0009.23,0004.44,0003.88
2021-09-19 03:33:00,,0825.4,4.99,0.00,29.5,28.8,00.0,38.4,31.4,15.4,0001.8,0009.31,0004.48,0003.87
2021-09-19 03:34:00,,0825.4,5.01,0.00,29.6,28.7,00.0,38.4,31.4,15.4,0001.9,0009.15,0004.45,0003.87
2021-09-19 03:35:00,,0825.4,5.00,0.00,29.5,27.3,00.0,38.4,31.0,15.4,0001.6,0009.50,0004.49,0003.87
2021-09-19 03:36:00,,0825.4,4.99,0.00,29.4,26.5,00.0,38.4,30.8,15.5,0000.0,0009.22,0004.51,0003.87
2021-09-19 03:37:00,,0825.4,5.01,0.00,29.3,26.7,00.0,38.4,30.9,15.6,0000.0,0009.11,0004.51,0003.87
2021-09-19 03:38:00,,0825.4,4.99,0.00,29.3,27.0,00.0,38.4,30.9,15.6,0000.0,0009.11,0004.52,0003.87
2021-09-19 03:39:00,,0825.4,5.01,0.00,29.3,27.4,00.0,38.4,31.0,15.7,0000.0,0009.19,0004.53,0003.87
2021-09-19 03:40:00,,0825.5,5.00,0.00,29.3,27.7,00.0,38.4,31.1,15.8,0000.0,0009.42,0004.56,0003.88
2021-09-19 03:41:00,,0825.5,5.01,0.00,29.3,28.0,00.0,38.4,31.1,15.8,0000.0,0010.38,0004.55,0003.88
2021-09-19 03:42:00,,0825.4,5.01,0.00,29.4,28.2,00.0,38.4,31.2,15.8,0000.0,0010.71,0004.55,0003.90
2021-09-19 03:43:00,,0825.4,4.99,0.00,29.4,28.4,00.0,38.4,31.3,15.7,0000.0,0011.22,0004.56,0003.91
2021-09-19 03:44:00,,0825.5,5.01,0.00,29.5,28.5,00.0,38.4,31.3,15.7,0000.0,0011.49,0004.54,0003.92
2021-09-19 03:45:00,,0825.5,5.00,0.00,29.5,28.6,00.0,38.5,31.4,15.6,0000.0,0011.95,0004.54,0003.94
2021-09-19 03:46:00,,0825.4,5.00,0.00,29.6,28.7,00.0,38.5,31.4,15.5,0000.5,0011.83,0004.52,0003.94
2021-09-19 03:47:00,,0825.4,5.00,0.00,29.6,28.6,00.0,38.5,31.4,15.5,0000.6,0011.65,0004.51,0003.95
2021-09-19 03:48:00,,0825.4,5.01,0.00,29.5,26.7,00.0,38.5,30.9,15.5,0000.5,0012.11,0004.53,0003.96
2021-09-19 03:49:00,,0825.4,4.98,0.00,29.3,25.5,00.0,38.5,30.6,15.7,0000.6,0012.19,0004.55,0003.96
2021-09-19 03:50:00,,0825.4,5.00,0.00,29.2,25.7,00.0,38.4,30.6,15.7,0000.6,0012.24,0004.52,0003.95
2021-09-19 03:51:00,,0825.3,5.01,0.00,29.2,26.2,00.0,38.4,30.7,15.8,0000.7,0012.48,0004.48,0003.94
2021-09-19 03:52:00,,0825.4,5.00,0.00,29.2,26.7,00.0,38.4,30.8,15.8,0001.3,0011.18,0004.47,0003.94
2021-09-19 03:53:00,,0825.4,5.01,0.00,29.2,27.1,00.0,38.3,30.9,15.7,0001.7,0010.42,0004.45,0003.93
2021-09-19 03:54:00,,0825.3,4.99,0.00,29.2,27.4,00.0,38.3,31.0,15.7,0002.2,0009.79,0004.42,0003.92
2021-09-19 03:55:00,,0825.4,5.01,0.00,29.2,27.7,00.0,38.3,31.0,15.6,0002.1,0009.48,0004.41,0003.91
2021-09-19 03:56:00,,0825.4,5.01,0.00,29.3,28.0,00.0,38.3,31.1,15.5,0003.2,0009.05,0004.43,0003.91
2021-09-19 03:57:00,,0825.3,5.01,0.00,29.3,28.2,00.0,38.3,31.1,15.5,0003.4,0009.13,0004.44,0003.91
2021-09-19 03:58:00,,0825.3,5.00,0.00,29.4,28.3,00.0,38.4,31.2,15.4,0002.9,0008.84,0004.44,0003.91
2021-09-19 03:59:00,,0825.3,4.99,0.00,29.4,28.5,00.0,38.4,31.3,15.4,0002.7,0008.65,0004.43,0003.90
