Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-05 14:00:00,,0809.6,5.00,0.00,25.4,24.5,00.0,34.3,27.2,17.6,0000.0,0013.63,0004.11,0000.94
2022-04-05 14:01:00,,0809.6,5.02,0.00,25.4,24.5,00.0,34.3,27.3,17.8,0000.0,0013.88,0004.16,0000.94
2022-04-05 14:02:00,,0809.6,4.99,0.00,25.4,24.6,00.0,34.3,27.3,16.4,0000.0,0013.88,0004.20,0000.94
2022-04-05 14:03:00,,0809.7,5.01,0.00,25.4,24.6,00.0,34.3,27.3,16.1,0000.0,0014.62,0004.19,0000.94
2022-04-05 14:04:00,,0809.7,5.00,0.00,25.4,24.6,00.0,34.3,27.3,16.9,0000.0,0015.00,0004.11,0000.92
2022-04-05 14:05:00,,0809.7,4.99,0.00,25.4,24.6,00.0,34.3,27.3,16.9,0000.0,0014.48,0004.14,0000.92
2022-04-05 14:06:00,,0809.6,5.01,0.00,25.5,24.7,00.0,34.3,27.4,16.6,0000.0,0013.85,0004.09,0000.93
2022-04-05 14:07:00,,0809.6,4.99,0.00,25.5,24.7,00.0,34.4,27.4,16.4,0000.0,0013.32,0004.07,0000.93
2022-04-05 14:08:00,,0809.7,5.00,0.00,25.5,24.7,00.0,34.4,27.4,16.4,0000.0,0013.76,0004.12,0000.94
2022-04-05 14:09:00,,0809.7,5.00,0.00,25.5,24.7,00.0,34.4,27.4,17.1,0000.0,0014.10,0004.14,0000.93
2022-04-05 14:10:00,,0809.7,5.00,0.00,25.5,24.7,00.0,34.4,27.4,17.6,0000.0,0014.07,0004.16,0000.91
2022-04-05 14:11:00,,0809.7,5.00,0.00,25.5,24.8,00.0,34.4,27.4,17.8,0000.0,0014.13,0004.17,0000.93
2022-04-05 14:12:00,,0809.7,5.00,0.00,25.5,24.8,00.0,34.4,27.4,17.4,0000.0,0013.80,0004.18,0000.94
2022-04-05 14:13:00,,0809.8,5.02,0.00,25.6,24.8,00.0,34.4,27.5,17.2,0000.0,0013.76,0004.26,0000.97
2022-04-05 14:14:00,,0809.9,5.00,0.00,25.6,24.8,00.0,34.4,27.5,17.1,0000.0,0013.63,0004.36,0000.99
2022-04-05 14:15:00,,0809.9,4.99,0.00,25.6,24.8,00.0,34.5,27.5,16.9,0000.0,0013.58,0004.36,0001.00
2022-04-05 14:16:00,,0810.0,5.00,0.00,25.6,24.8,00.0,34.5,27.5,17.0,0000.0,0014.20,0004.37,0001.02
2022-04-05 14:17:00,,0810.1,5.00,0.00,25.6,24.8,00.0,34.5,27.5,17.2,0000.0,0015.06,0004.43,0001.02
2022-04-05 14:18:00,,0810.1,5.02,0.00,25.6,24.8,00.0,34.5,27.5,16.8,0000.0,0016.27,0004.48,0001.02
2022-04-05 14:19:00,,0810.1,5.00,0.00,25.6,24.8,00.0,34.5,27.5,16.5,0000.0,0017.17,0004.50,0001.02
2022-04-05 14:20:00,,0810.2,5.00,0.00,25.6,24.8,00.0,34.5,27.5,16.5,0000.0,0016.79,0004.48,0001.04
2022-04-05 14:21:00,,0810.3,4.99,0.00,25.6,24.9,00.0,34.5,27.5,16.6,0000.0,0016.65,0004.39,0001.05
2022-04-05 14:22:00,,0810.3,5.01,0.00,25.7,24.9,00.0,34.5,27.5,16.9,0000.0,0016.50,0004.36,0001.06
2022-04-05 14:23:00,,0810.4,5.00,0.00,25.7,24.9,00.0,34.5,27.5,17.0,0000.0,0016.67,0004.38,0001.05
2022-04-05 14:24:00,,0810.3,4.99,0.00,25.7,24.9,00.0,34.6,27.5,16.8,0000.0,0017.37,0004.39,0001.05
2022-04-05 14:25:00,,0810.3,4.99,0.00,25.7,24.9,00.0,34.6,27.5,15.9,0000.0,0017.29,0004.31,0001.03
2022-04-05 14:26:00,,0810.3,5.00,0.00,25.7,24.8,00.0,34.6,27.5,15.7,0000.0,0016.87,0004.37,0001.02
2022-04-05 14:27:00,,0810.3,5.01,0.00,25.7,24.8,00.0,34.6,27.5,15.9,0000.0,0016.69,0004.48,0001.00
2022-04-05 14:28:00,,0810.3,5.01,0.00,25.7,24.8,00.0,34.6,27.5,15.9,0000.0,0017.02,0004.51,0000.99
2022-04-05 14:29:00,,0810.3,4.98,0.00,25.7,24.8,00.0,34.6,27.5,16.2,0000.0,0017.06,0004.61,0001.01
2022-04-05 14:30:00,,0810.4,5.00,0.00,25.7,24.8,00.0,34.6,27.5,16.2,0000.0,0015.99,0004.69,0001.00
2022-04-05 14:31:00,,0810.3,4.99,0.00,25.7,24.8,00.0,34.6,27.5,16.6,0000.0,0016.26,0004.79,0001.00
2022-04-05 14:32:00,,0810.3,5.02,0.00,25.7,24.8,00.0,34.6,27.5,16.4,0000.0,0016.92,0004.84,0000.99
2022-04-05 14:33:00,,0810.5,5.00,0.00,25.7,24.7,00.0,34.6,27.5,16.5,0000.0,0017.18,0004.80,0000.97
2022-04-05 14:34:00,,0810.6,4.99,0.00,25.7,24.7,00.0,34.6,27.5,16.3,0000.0,0017.39,0004.77,0000.97
2022-04-05 14:35:00,,0810.6,5.00,0.00,25.7,24.7,00.0,34.6,27.5,16.5,0000.0,0017.04,0004.79,0000.96
2022-04-05 14:36:00,,0810.6,5.02,0.00,25.7,24.7,00.0,34.6,27.5,16.6,0000.0,0017.69,0004.94,0000.98
2022-04-05 14:37:00,,0810.6,4.99,0.00,25.8,24.7,00.0,34.7,27.5,16.4,0000.0,0017.80,0004.95,0000.99
2022-04-05 14:38:00,,0810.4,5.01,0.00,25.8,24.7,00.0,34.7,27.5,16.6,0000.0,0017.71,0004.91,0001.00
2022-04-05 14:39:00,,0810.3,4.99,0.00,25.8,24.7,00.0,34.7,27.6,16.2,0000.0,0017.11,0004.88,0001.00
2022-04-05 14:40:00,,0810.3,5.00,0.00,25.8,24.7,00.0,34.7,27.6,16.6,0000.0,0015.55,0004.79,0000.99
2022-04-05 14:41:00,,0810.3,5.00,0.00,25.8,24.7,00.0,34.7,27.6,16.8,0000.0,0015.95,0004.75,0000.99
2022-04-05 14:42:00,,0810.3,5.00,0.00,25.8,24.7,00.0,34.7,27.6,16.4,0000.0,0015.86,0004.69,0000.99
2022-04-05 14:43:00,,0810.2,5.00,0.00,25.8,24.8,00.0,34.7,27.6,16.3,0000.0,0015.36,0004.75,0000.99
2022-04-05 14:44:00,,0810.2,5.00,0.00,25.8,24.8,00.0,34.7,27.5,16.7,0000.0,0015.92,0004.83,0001.01
2022-04-05 14:45:00,,0810.1,4.99,0.00,25.8,24.8,00.0,34.7,27.5,16.2,0000.0,0016.13,0004.90,0001.00
2022-04-05 14:46:00,,0810.0,5.02,0.00,25.8,24.8,00.0,34.7,27.6,16.0,0000.0,0016.27,0004.91,0001.00
2022-04-05 14:47:00,,0810.1,4.99,0.00,25.8,24.8,00.0,34.7,27.6,16.1,0000.0,0015.53,0004.79,0000.99
2022-04-05 14:48:00,,0810.0,5.00,0.00,25.8,24.8,00.0,34.7,27.6,16.5,0000.0,0015.55,0004.74,0000.97
2022-04-05 14:49:00,,0810.0,5.01,0.00,25.8,24.9,00.0,34.7,27.6,15.9,0000.0,0015.46,0004.72,0000.97
2022-04-05 14:50:00,,0810.0,5.00,0.00,25.8,24.9,00.0,34.7,27.6,15.7,0000.0,0015.44,0004.70,0000.95
2022-04-05 14:51:00,,0809.9,4.99,0.00,25.8,24.9,00.0,34.7,27.6,15.4,0000.0,0015.85,0004.73,0000.95
2022-04-05 14:52:00,,0809.9,5.01,0.00,25.7,24.9,00.0,34.7,27.6,15.2,0000.0,0015.38,0004.68,0000.92
2022-04-05 14:53:00,,0809.8,5.01,0.00,25.7,24.9,00.0,34.7,27.6,15.5,0000.0,0015.37,0004.60,0000.90
2022-04-05 14:54:00,,0809.8,5.00,0.00,25.8,24.9,00.0,34.7,27.6,16.2,0000.0,0016.05,0004.52,0000.88
2022-04-05 14:55:00,,0809.9,5.00,0.00,25.7,24.9,00.0,34.7,27.6,16.0,0000.0,0015.60,0004.44,0000.88
2022-04-05 14:56:00,,0810.1,5.02,0.00,25.7,24.9,00.0,34.7,27.6,15.9,0000.0,0015.42,0004.35,0000.87
2022-04-05 14:57:00,,0810.3,5.00,0.00,25.7,24.9,00.0,34.7,27.6,15.8,0000.0,0015.09,0004.24,0000.86
2022-04-05 14:58:00,,0810.3,4.99,0.00,25.7,24.9,00.0,34.7,27.6,15.7,0000.0,0015.26,0004.11,0000.85
2022-04-05 14:59:00,,0810.3,4.99,0.00,25.7,24.9,00.0,34.7,27.6,16.0,0000.0,0015.42,0004.09,0000.83
