DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-03T11:00:00Z,00000200,21000000,,,,,,,-000.08,-000.33,-000.09,17.1,24.2,,00.0,0660.3,30.9
2021-03-03T11:01:00Z,00000200,21000000,,,,,,,0000.31,0000.23,0000.13,17.1,24.2,,00.0,0660.3,30.9
2021-03-03T11:02:00Z,00000200,21000000,,,,,,,-000.29,-000.03,-000.12,17.1,24.2,,00.0,0660.4,30.9
2021-03-03T11:03:00Z,00000200,61000000,,,,,,,0000.72,0000.78,0000.71,17.1,24.2,,00.0,0660.4,30.9
2021-03-03T11:04:00Z,00000200,41000000,0000.94,0001.02,0000.39,0000.06,0000.25,0000.10,0000.22,-000.06,0000.13,17.2,24.0,00.0,00.0,0661.3,30.9
2021-03-03T11:05:00Z,00000200,01000000,0001.19,0000.52,0000.16,0000.54,-000.05,0000.18,0000.36,0000.63,0000.18,17.3,24.0,00.0,00.0,0661.4,30.9
2021-03-03T11:06:00Z,00000200,01000000,0001.03,0000.70,0000.19,0000.06,0000.09,-000.03,0000.36,0000.14,0000.09,17.3,24.0,00.0,00.0,0661.4,30.9
2021-03-03T11:07:00Z,00000200,01000000,0000.98,0000.69,0000.30,0000.96,-000.08,0000.18,0000.25,0000.56,0000.45,17.3,24.0,00.0,00.0,0661.4,30.9
2021-03-03T11:08:00Z,00000200,01000000,0000.97,0000.53,0000.45,0000.60,0000.12,0000.25,0000.76,0000.60,0000.14,17.3,24.0,00.0,00.0,0661.4,30.9
2021-03-03T11:09:00Z,00000200,01000000,0000.99,0000.55,0000.48,0000.30,-000.00,0000.21,0000.38,0000.01,0000.27,17.2,24.0,00.0,00.0,0661.5,30.9
2021-03-03T11:10:00Z,00000200,01000000,0000.99,0000.82,0000.34,-000.08,-000.09,0000.25,0000.17,0000.70,0000.36,17.2,23.9,00.0,00.0,0661.5,30.9
2021-03-03T11:11:00Z,00000200,01000000,0001.17,0000.80,0000.36,0000.38,0000.03,0000.36,0000.44,0000.09,0000.31,17.2,23.9,00.1,00.0,0661.5,30.9
2021-03-03T11:12:00Z,00000200,01000000,0001.67,0000.62,0000.58,0000.51,0000.20,-000.10,0000.35,0000.18,-000.04,17.2,23.9,00.0,00.0,0661.5,30.9
2021-03-03T11:13:00Z,00000200,01000000,0000.46,0000.51,0000.28,0000.40,0000.08,0000.13,0000.28,0000.44,0000.34,17.2,23.9,00.1,00.0,0661.5,30.9
2021-03-03T11:14:00Z,00000200,01000000,0000.91,0000.69,0000.40,0000.14,0000.11,0000.25,0000.58,0000.40,0000.15,17.1,23.9,00.1,00.0,0661.5,30.9
2021-03-03T11:15:00Z,00000200,01000000,0000.91,0000.60,0000.06,0000.06,0000.26,0000.19,-000.07,-000.17,0000.24,17.1,23.9,00.0,00.0,0661.6,30.9
2021-03-03T11:16:00Z,00000200,01000000,0001.56,0000.84,0000.26,0000.16,0000.09,0000.26,0000.50,0000.43,0000.38,17.1,23.8,00.0,00.0,0661.6,30.9
2021-03-03T11:17:00Z,00000200,01000000,0000.98,0000.71,0000.33,0000.78,0000.24,0000.39,0000.37,0000.10,0000.12,17.1,23.8,00.0,00.0,0661.6,30.9
2021-03-03T11:18:00Z,00000200,01000000,0000.80,0000.60,0000.35,0000.24,0000.15,0000.14,0000.83,0001.08,0000.51,17.2,23.9,00.0,00.0,0661.6,30.9
2021-03-03T11:19:00Z,00000200,01000000,0001.37,0000.91,0000.33,0000.35,0000.12,0000.07,0000.42,0000.11,0000.34,17.2,23.9,00.0,00.0,0661.6,30.9
2021-03-03T11:20:00Z,00000200,01000000,0001.54,0000.70,0000.47,-000.04,0000.08,0000.05,0000.29,0000.66,0000.32,17.3,23.9,00.0,00.0,0661.6,30.9
2021-03-03T11:21:00Z,00000200,01000000,0001.17,0000.83,0000.15,0000.03,0000.02,0000.04,0000.75,0000.32,0000.50,17.3,23.9,00.0,00.0,0661.6,30.9
2021-03-03T11:22:00Z,00000200,01000000,0000.96,0000.81,0000.23,0000.09,0000.47,0000.03,-000.07,0000.22,0000.12,17.3,23.9,00.0,00.0,0661.6,30.9
2021-03-03T11:23:00Z,00000200,01000000,0000.96,0000.59,0000.38,0000.58,0000.07,0000.27,0000.33,0000.33,-000.23,17.2,23.9,00.0,00.0,0661.7,30.9
2021-03-03T11:24:00Z,00000200,01000000,0000.70,0000.65,0000.24,-000.16,0000.47,-000.04,0000.09,0000.23,0000.49,17.2,23.9,,00.0,0661.7,30.9
2021-03-03T11:25:00Z,00000200,01000000,0001.10,0000.41,0000.43,0000.52,0000.08,0000.10,0000.47,0000.08,0000.11,17.2,23.9,00.0,00.0,0661.7,30.9
2021-03-03T11:26:00Z,00000200,01000000,0001.04,0000.95,0000.60,0000.47,0000.08,0000.13,0000.37,0000.33,0000.39,17.2,23.9,00.0,00.0,0661.8,30.9
2021-03-03T11:27:00Z,00000200,01000000,0001.04,0000.57,0000.15,0000.16,0000.05,-000.03,0000.13,0000.22,-000.03,17.2,23.9,00.0,00.0,0661.8,30.9
2021-03-03T11:28:00Z,00000200,01000000,0001.31,0000.76,0000.37,0000.45,0000.09,-000.18,0000.32,0000.12,0000.13,17.2,23.9,00.0,00.0,0661.8,30.9
2021-03-03T11:29:00Z,00000200,01000000,0001.38,0000.57,0000.36,0000.36,-000.16,-000.02,0000.55,0000.49,0000.67,17.2,23.8,,00.0,0661.7,30.9
2021-03-03T11:30:00Z,00000200,01000000,0001.01,0000.58,0000.41,0000.29,0000.21,0000.22,0000.28,0000.30,0000.08,17.1,23.8,,00.0,0661.7,30.9
2021-03-03T11:31:00Z,00000200,01000000,0000.71,0000.67,0000.41,0000.19,0000.11,0000.08,0000.09,-000.26,0000.36,17.1,23.8,,00.0,0661.7,30.9
2021-03-03T11:32:00Z,00000200,01000000,0000.98,0000.82,0000.32,-000.37,0000.09,0000.22,0000.35,0000.67,-000.11,17.1,23.8,,00.0,0661.7,30.9
2021-03-03T11:33:00Z,00000200,01000000,0001.99,0000.93,0000.32,0000.19,0000.08,0000.25,0000.40,0000.95,0000.52,17.2,23.8,,00.0,0661.7,30.9
2021-03-03T11:34:00Z,00000200,01000000,0000.90,0000.74,0000.12,0000.44,-000.04,0000.07,0000.58,-000.21,0000.19,17.2,23.9,00.0,00.0,0661.7,30.9
2021-03-03T11:35:00Z,00000200,01000000,0001.18,0000.51,0000.46,0000.20,0000.04,0000.17,0000.22,0000.19,-000.06,17.2,23.9,,00.0,0661.7,30.9
2021-03-03T11:36:00Z,00000200,01000000,0001.63,0000.73,0000.34,0000.17,0000.03,0000.18,0000.37,0000.82,0000.52,17.2,23.9,00.0,00.0,0661.7,30.9
2021-03-03T11:37:00Z,00000200,01000000,0000.82,0000.68,0000.31,0000.09,-000.03,0000.15,0000.47,0000.33,0000.40,17.2,23.9,,00.0,0661.8,30.9
2021-03-03T11:38:00Z,00000200,01000000,0001.60,0000.66,0000.24,0000.26,0000.12,0000.13,0000.43,-000.03,-000.02,17.2,23.9,00.0,00.0,0661.8,30.9
2021-03-03T11:39:00Z,00000200,01000000,0001.46,0001.03,0000.12,0000.01,-000.02,-000.11,0000.19,0000.35,0000.37,17.2,23.9,,00.0,0661.8,30.9
2021-03-03T11:40:00Z,00000200,01000000,0001.35,0000.67,0000.55,0000.22,0000.31,0000.46,0000.29,0000.39,0000.08,17.2,23.8,,00.0,0661.8,30.9
2021-03-03T11:41:00Z,00000200,01000000,0001.28,0000.52,0000.42,0000.16,0000.01,0000.18,0000.15,0000.26,0000.43,17.1,23.8,,00.0,0661.8,30.9
2021-03-03T11:42:00Z,00000200,01000000,0001.29,0000.72,0000.34,0000.08,0000.20,0000.10,0000.90,0000.16,0000.01,17.1,23.8,,00.0,0661.8,30.9
2021-03-03T11:43:00Z,00000200,01000000,0000.94,0000.91,0000.25,0000.60,0000.08,0000.13,-000.37,0000.25,-000.02,17.1,23.8,00.0,00.0,0661.8,30.9
2021-03-03T11:44:00Z,00000200,01000000,0000.91,0000.76,0000.48,0000.47,0000.02,0000.23,0000.73,0000.52,0000.57,17.1,23.8,,00.0,0661.8,30.9
2021-03-03T11:45:00Z,00000200,01000000,0000.60,0000.71,0000.24,0000.35,0000.11,0000.07,0000.15,0000.00,0000.11,17.1,23.8,,00.0,0661.7,30.9
2021-03-03T11:46:00Z,00000200,01000000,0001.24,0000.69,0000.46,0000.13,0000.06,0000.35,0000.27,0000.46,0000.44,17.1,23.8,,00.0,0661.7,30.9
2021-03-03T11:47:00Z,00000200,01000000,0001.29,0000.80,0000.38,0000.57,-000.02,-000.05,0000.48,0000.68,0000.12,17.1,23.8,00.0,00.0,0661.7,30.9
2021-03-03T11:48:00Z,00000200,01000000,0000.90,0000.63,0000.39,0000.20,0000.14,0000.10,0000.39,-000.09,0000.34,17.2,23.8,00.0,00.0,0661.7,30.9
2021-03-03T11:49:00Z,00000200,01000000,0000.92,0000.70,0000.44,-000.22,-000.03,0000.20,0000.74,0000.99,0000.24,17.2,23.9,,00.0,0661.7,30.9
2021-03-03T11:50:00Z,00000200,01000000,0001.24,0000.83,0000.51,0000.39,-000.08,0000.23,-000.31,-000.34,-000.18,17.3,23.9,,00.0,0661.7,30.9
2021-03-03T11:51:00Z,00000200,01000000,0000.98,0000.75,0000.13,0000.20,-000.14,0000.01,0000.65,0000.34,0000.59,17.3,23.9,,00.0,0661.8,30.9
2021-03-03T11:52:00Z,00000200,01000000,0000.88,0000.82,0000.38,0000.08,0000.00,0000.22,0000.16,0000.17,-000.06,17.4,23.9,,00.0,0661.8,30.9
2021-03-03T11:53:00Z,00000200,01000000,0001.18,0000.71,0000.43,-000.19,0000.13,0000.06,0000.26,0000.72,0000.49,17.3,23.9,,00.0,0661.8,30.9
2021-03-03T11:54:00Z,00000200,01000000,0001.27,0000.72,0000.40,0000.11,-000.10,0000.15,0000.59,0000.32,0000.17,17.3,23.9,,00.0,0661.8,30.9
2021-03-03T11:55:00Z,00000200,01000000,0000.96,0000.54,0000.50,0000.19,0000.07,0000.10,0000.31,0000.48,0000.47,17.3,23.9,,00.0,0661.9,30.9
2021-03-03T11:56:00Z,00000200,01000000,0001.12,0000.55,0000.25,0000.47,0000.23,0000.18,0000.37,0000.02,0000.30,17.3,23.9,,00.0,0661.9,30.9
2021-03-03T11:57:00Z,00000200,41000000,,,,,,,0000.44,0000.65,0000.10,17.3,23.9,,00.0,0661.8,30.9
2021-03-03T11:58:00Z,00000200,61000000,,,,,,,-000.28,-000.90,-000.28,17.0,24.0,,00.0,0661.0,30.9
2021-03-03T11:59:00Z,00000200,21000000,,,,,,,-000.23,0000.33,-000.02,16.9,24.1,,00.0,0661.0,30.9
