Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-29 16:00:00,SystemResetWarning,0839.7,5.02,000.00,028.1,024.6,000.0,036.4,029.5,32.9,0000.0,0003.77,0008.31,0003.39
2023-08-29 16:01:00,SystemResetWarning,0839.7,5.01,000.00,028.0,024.3,000.0,036.3,029.4,33.1,0000.0,0003.74,0008.24,0003.38
2023-08-29 16:02:00,SystemResetWarning,0839.7,5.01,000.00,027.9,024.5,000.0,036.3,029.3,33.5,0000.0,0003.73,0008.17,0003.39
2023-08-29 16:03:00,SystemResetWarning,0839.6,5.00,000.00,027.9,024.9,000.0,036.4,029.3,33.3,0000.0,0003.73,0008.14,0003.39
2023-08-29 16:04:00,SystemResetWarning,0839.7,5.00,000.00,027.9,025.3,000.0,036.4,029.4,33.3,0000.0,0003.70,0008.11,0003.40
2023-08-29 16:05:00,SystemResetWarning,0839.7,5.00,000.00,027.9,025.7,000.0,036.4,029.5,32.9,0000.0,0003.69,0007.81,0003.40
2023-08-29 16:06:00,SystemResetWarning,0839.8,5.00,000.00,027.9,026.0,000.0,036.5,029.6,33.6,0000.0,0003.71,0007.77,0003.41
2023-08-29 16:07:00,SystemResetWarning,0839.8,5.00,000.00,028.0,026.3,000.0,036.5,029.7,33.5,0000.0,0003.74,0007.03,0003.43
2023-08-29 16:08:00,SystemResetWarning,0839.8,5.01,000.00,028.0,026.5,000.0,036.5,029.8,33.0,-000.3,0003.73,0006.72,0003.43
2023-08-29 16:09:00,SystemResetWarning,0839.7,5.00,000.00,028.1,026.7,000.0,036.5,029.8,33.4,-000.2,0003.72,0006.91,0003.43
2023-08-29 16:10:00,SystemResetWarning,0839.8,4.99,000.00,028.1,026.9,000.0,036.5,029.9,34.0,0000.0,0003.72,0006.78,0003.43
2023-08-29 16:11:00,SystemResetWarning,0839.8,4.99,000.00,028.1,026.2,000.0,036.5,029.8,33.9,0000.4,0003.73,0006.47,0003.45
2023-08-29 16:12:00,SystemResetWarning,0839.7,5.01,000.00,028.1,024.8,000.0,036.3,029.4,33.8,0000.0,0003.75,0006.52,0003.47
2023-08-29 16:13:00,SystemResetWarning,0839.7,5.00,000.00,028.0,024.2,000.0,036.2,029.3,33.3,0000.1,0003.76,0006.57,0003.48
2023-08-29 16:14:00,SystemResetWarning,0839.7,5.01,000.00,027.9,024.4,000.0,036.3,029.2,33.6,0000.3,0003.75,0006.57,0003.49
2023-08-29 16:15:00,SystemResetWarning,0839.7,5.01,000.00,027.8,024.7,000.0,036.3,029.2,33.2,0000.1,0003.75,0006.51,0003.49
2023-08-29 16:16:00,SystemResetWarning,0839.7,5.00,000.00,027.8,025.1,000.0,036.3,029.3,33.3,0000.4,0003.77,0006.47,0003.50
2023-08-29 16:17:00,SystemResetWarning,0839.8,5.00,000.00,027.9,025.5,000.0,036.4,029.4,33.0,0000.6,0003.76,0006.18,0003.51
2023-08-29 16:18:00,SystemResetWarning,0839.8,5.00,000.00,027.9,025.9,000.0,036.4,029.5,32.8,0000.5,0003.79,0006.58,0003.52
2023-08-29 16:19:00,SystemResetWarning,0839.7,4.98,000.00,027.9,026.2,000.0,036.4,029.6,33.3,0000.8,0003.81,0007.03,0003.52
2023-08-29 16:20:00,SystemResetWarning,0839.7,4.99,000.00,028.0,026.4,000.0,036.4,029.7,33.2,0001.0,0003.84,0007.07,0003.53
2023-08-29 16:21:00,SystemResetWarning,0839.8,5.00,000.00,028.0,026.6,000.0,036.4,029.8,33.2,0000.9,0003.86,0007.17,0003.53
2023-08-29 16:22:00,SystemResetWarning,0839.8,5.00,000.00,028.1,026.8,000.0,036.5,029.8,33.2,0000.4,0003.87,0007.31,0003.53
2023-08-29 16:23:00,SystemResetWarning,0839.8,5.00,000.00,028.1,026.6,000.0,036.4,029.8,33.0,0000.6,0003.87,0007.30,0003.52
2023-08-29 16:24:00,SystemResetWarning,0839.8,4.98,000.00,028.1,025.1,000.0,036.3,029.5,33.9,0000.9,0003.88,0007.74,0003.53
2023-08-29 16:25:00,SystemResetWarning,0839.8,5.02,000.00,028.0,024.3,000.0,036.2,029.3,33.5,0001.0,0003.92,0008.61,0003.55
2023-08-29 16:26:00,SystemResetWarning,0839.8,5.01,000.00,027.9,024.3,000.0,036.2,029.3,34.1,0001.6,0003.92,0008.74,0003.55
2023-08-29 16:27:00,SystemResetWarning,0839.8,5.00,000.00,027.8,024.6,000.0,036.3,029.2,33.8,0001.7,0003.94,0008.78,0003.55
2023-08-29 16:28:00,SystemResetWarning,0839.8,5.00,000.00,027.8,025.1,000.0,036.3,029.3,33.3,0001.6,0003.94,0008.80,0003.55
2023-08-29 16:29:00,SystemResetWarning,0839.8,4.99,000.00,027.8,025.5,000.0,036.3,029.4,32.7,0001.7,0003.92,0009.27,0003.55
2023-08-29 16:30:00,SystemResetWarning,0839.7,5.00,000.00,027.9,025.8,000.0,036.3,029.5,32.4,0001.7,0003.90,0010.42,0003.55
2023-08-29 16:31:00,SystemResetWarning,0839.8,5.01,000.00,027.9,026.1,000.0,036.4,029.6,32.1,0002.0,0003.89,0011.05,0003.55
2023-08-29 16:32:00,SystemResetWarning,0839.8,5.00,000.00,027.9,026.4,000.0,036.4,029.7,32.1,0000.5,0003.88,0010.75,0003.55
2023-08-29 16:33:00,SystemResetWarning,0839.8,5.00,000.00,028.0,026.6,000.0,036.4,029.7,31.5,0000.0,0003.85,0010.68,0003.53
2023-08-29 16:34:00,SystemResetWarning,0839.8,5.00,000.00,028.0,026.8,000.0,036.4,029.8,31.4,0000.0,0003.83,0010.68,0003.53
2023-08-29 16:35:00,SystemResetWarning,0839.8,4.98,000.00,028.1,026.2,000.0,036.3,029.7,31.7,0000.0,0003.84,0010.56,0003.52
2023-08-29 16:36:00,SystemResetWarning,0839.8,5.01,000.00,028.0,024.7,000.0,036.2,029.3,32.3,0000.0,0003.83,0009.56,0003.51
2023-08-29 16:37:00,SystemResetWarning,0839.8,5.01,000.00,027.9,024.2,000.0,036.2,029.2,31.5,-000.0,0003.83,0009.41,0003.51
2023-08-29 16:38:00,SystemResetWarning,0839.8,5.00,000.00,027.8,024.3,000.0,036.2,029.1,31.2,-000.1,0003.82,0010.02,0003.50
2023-08-29 16:39:00,SystemResetWarning,0839.7,5.00,000.00,027.8,024.7,000.0,036.2,029.1,31.5,0000.0,0003.82,0010.04,0003.51
2023-08-29 16:40:00,SystemResetWarning,0839.7,5.00,000.00,027.8,025.1,000.0,036.2,029.3,31.5,0000.0,0003.84,0009.92,0003.51
2023-08-29 16:41:00,SystemResetWarning,0839.8,5.00,000.00,027.8,025.5,000.0,036.3,029.4,32.5,0000.0,0003.88,0008.62,0003.53
2023-08-29 16:42:00,SystemResetWarning,0839.7,5.00,000.00,027.8,025.9,000.0,036.3,029.5,32.6,0000.0,0003.89,0007.39,0003.54
2023-08-29 16:43:00,SystemResetWarning,0839.8,5.00,000.00,027.8,026.2,000.0,036.3,029.6,32.7,0000.0,0003.88,0007.43,0003.54
2023-08-29 16:44:00,SystemResetWarning,0839.8,5.00,000.00,027.9,026.4,000.0,036.3,029.6,32.6,0000.0,0003.89,0007.56,0003.54
2023-08-29 16:45:00,SystemResetWarning,0839.8,5.00,000.00,027.9,026.6,000.0,036.4,029.7,32.8,0000.0,0003.89,0007.60,0003.55
2023-08-29 16:46:00,SystemResetWarning,0839.7,5.00,000.00,028.0,026.8,000.0,036.4,029.8,33.4,0000.0,0003.90,0007.60,0003.56
2023-08-29 16:47:00,SystemResetWarning,0839.8,4.99,000.00,028.0,025.8,000.0,036.3,029.6,32.9,0000.0,0003.90,0007.61,0003.56
2023-08-29 16:48:00,SystemResetWarning,0839.8,5.01,000.00,027.9,024.5,000.0,036.2,029.3,33.7,0000.0,0003.92,0007.79,0003.57
2023-08-29 16:49:00,SystemResetWarning,0839.7,5.01,000.00,027.9,024.2,000.0,036.1,029.2,33.4,0000.0,0003.95,0007.37,0003.58
2023-08-29 16:50:00,SystemResetWarning,0839.7,5.00,000.00,027.8,024.5,000.0,036.1,029.1,33.2,0000.0,0003.95,0007.28,0003.58
2023-08-29 16:51:00,SystemResetWarning,0839.8,5.00,000.00,027.7,024.8,000.0,036.2,029.2,33.0,0000.0,0003.93,0007.16,0003.59
2023-08-29 16:52:00,SystemResetWarning,0839.8,5.00,000.00,027.8,025.3,000.0,036.2,029.3,33.7,0000.0,0003.91,0007.08,0003.60
2023-08-29 16:53:00,SystemResetWarning,0839.8,5.00,000.00,027.8,025.6,000.0,036.2,029.4,33.4,0000.0,0003.92,0007.26,0003.61
2023-08-29 16:54:00,SystemResetWarning,0839.8,4.99,000.00,027.8,026.0,000.0,036.3,029.5,33.4,0000.0,0003.93,0007.17,0003.63
2023-08-29 16:55:00,SystemResetWarning,0839.8,5.00,000.00,027.9,026.2,000.0,036.3,029.6,33.6,0000.7,0003.93,0006.93,0003.65
2023-08-29 16:56:00,SystemResetWarning,0839.8,5.00,000.00,027.9,026.5,000.0,036.3,029.7,32.7,0000.1,0003.94,0006.73,0003.68
2023-08-29 16:57:00,SystemResetWarning,0839.8,5.00,000.00,028.0,026.7,000.0,036.3,029.7,32.7,0000.0,0003.96,0006.87,0003.69
2023-08-29 16:58:00,SystemResetWarning,0839.7,5.00,000.00,028.0,026.7,000.0,036.3,029.8,33.1,0000.0,0003.99,0006.94,0003.71
2023-08-29 16:59:00,SystemResetWarning,0839.8,4.98,000.00,028.0,025.4,000.0,036.2,029.5,32.7,-000.3,0003.99,0006.86,0003.73
