Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-21 15:00:00,,0821.3,4.99,0.00,29.1,27.5,00.0,37.9,30.8,07.6,0002.0,0011.17,0005.42,0004.71
2022-10-21 15:01:00,,0821.3,5.02,0.00,29.1,27.5,00.0,37.9,30.8,07.5,0004.4,0010.97,0005.49,0004.79
2022-10-21 15:02:00,,0821.3,4.99,0.00,29.1,27.5,00.0,37.9,30.8,07.6,0003.3,0010.89,0005.54,0004.85
2022-10-21 15:03:00,,0821.1,5.00,0.00,29.1,27.5,00.0,37.9,30.9,07.6,0003.6,0011.26,0005.53,0004.87
2022-10-21 15:04:00,,0821.2,5.00,0.00,29.1,27.5,00.0,37.9,30.9,07.6,0002.9,0011.74,0005.61,0004.92
2022-10-21 15:05:00,,0821.2,5.01,0.00,29.1,27.4,00.0,37.9,30.9,07.5,0002.1,0012.12,0005.79,0005.04
2022-10-21 15:06:00,,0821.2,5.00,0.00,29.1,27.4,00.0,37.9,30.9,07.5,0001.7,0012.02,0005.85,0005.17
2022-10-21 15:07:00,,0821.3,4.99,0.00,29.1,27.4,00.0,37.9,30.8,07.5,0002.1,0012.20,0005.94,0005.25
2022-10-21 15:08:00,,0821.3,5.02,0.00,29.1,27.4,00.0,37.9,30.8,07.6,0001.9,0012.61,0006.02,0005.31
2022-10-21 15:09:00,,0821.3,4.99,0.00,29.1,27.4,00.0,37.9,30.8,07.6,0001.5,0012.84,0006.09,0005.37
2022-10-21 15:10:00,,0821.3,5.01,0.00,29.1,27.4,00.0,37.9,30.8,07.7,0000.7,0013.23,0006.12,0005.41
2022-10-21 15:11:00,,0821.3,5.00,0.00,29.0,27.4,00.0,37.9,30.8,07.5,0000.5,0013.06,0006.10,0005.41
2022-10-21 15:12:00,,0821.4,4.99,0.00,29.0,27.4,00.0,37.9,30.8,07.6,0000.5,0012.87,0006.06,0005.41
2022-10-21 15:13:00,,0821.3,5.01,0.00,29.0,27.4,00.0,37.9,30.7,07.6,0000.9,0012.79,0006.00,0005.37
2022-10-21 15:14:00,,0821.2,4.99,0.00,29.0,27.4,00.0,37.9,30.7,07.7,0000.6,0011.90,0005.99,0005.36
2022-10-21 15:15:00,,0821.2,5.01,0.00,29.0,27.4,00.0,37.9,30.8,07.6,0001.0,0010.93,0005.96,0005.36
2022-10-21 15:16:00,,0821.2,4.99,0.00,29.0,27.3,00.0,37.9,30.8,07.5,0001.0,0011.21,0005.91,0005.37
2022-10-21 15:17:00,,0821.1,5.00,0.00,29.0,27.3,00.0,37.9,30.8,07.5,0002.1,0012.29,0005.89,0005.36
2022-10-21 15:18:00,,0821.2,5.01,0.00,29.0,27.3,00.0,37.9,30.8,07.5,0001.0,0013.00,0005.84,0005.32
2022-10-21 15:19:00,,0821.3,4.99,0.00,29.0,27.3,00.0,37.9,30.8,07.5,0002.6,0012.89,0005.81,0005.32
2022-10-21 15:20:00,,0821.3,5.01,0.00,29.0,27.3,00.0,37.9,30.7,07.4,0003.7,0012.89,0005.84,0005.35
2022-10-21 15:21:00,,0821.3,4.99,0.00,29.0,27.3,00.0,37.9,30.7,07.6,0004.3,0012.90,0005.91,0005.42
2022-10-21 15:22:00,,0821.3,5.00,0.00,29.0,27.3,00.0,37.9,30.8,07.6,0004.4,0013.16,0005.98,0005.49
2022-10-21 15:23:00,,0821.3,5.01,0.00,28.9,27.3,00.0,37.9,30.7,07.6,0004.3,0013.42,0006.04,0005.56
2022-10-21 15:24:00,,0821.3,5.00,0.00,28.9,27.2,00.0,37.9,30.7,07.6,0004.1,0013.86,0006.09,0005.63
2022-10-21 15:25:00,,0821.2,5.00,0.00,28.9,27.2,00.0,37.9,30.7,07.6,0004.2,0013.85,0006.16,0005.71
2022-10-21 15:26:00,,0821.4,5.01,0.00,28.9,27.2,00.0,37.9,30.7,07.7,0004.3,0013.84,0006.20,0005.75
2022-10-21 15:27:00,,0821.4,4.99,0.00,28.9,27.2,00.0,37.9,30.7,07.7,0004.4,0013.69,0006.19,0005.76
2022-10-21 15:28:00,,0821.3,5.01,0.00,28.9,27.2,00.0,37.9,30.7,07.7,0004.0,0012.85,0006.20,0005.77
2022-10-21 15:29:00,,0821.2,4.99,0.00,28.9,27.2,00.0,37.8,30.7,07.7,0004.3,0013.43,0006.28,0005.80
2022-10-21 15:30:00,,0821.4,5.01,0.00,28.9,27.2,00.0,37.8,30.7,07.6,0003.7,0016.26,0006.39,0005.84
2022-10-21 15:31:00,,0821.3,4.98,0.00,28.9,27.2,00.0,37.8,30.7,07.6,0003.2,0017.75,0006.46,0005.86
2022-10-21 15:32:00,,0821.3,5.01,0.00,28.9,27.2,00.0,37.8,30.7,07.7,0003.3,0017.52,0006.46,0005.86
2022-10-21 15:33:00,,0821.3,4.99,0.00,28.9,27.2,00.0,37.8,30.7,07.6,0003.9,0017.44,0006.47,0005.86
2022-10-21 15:34:00,,0821.3,4.99,0.00,28.9,27.2,00.0,37.8,30.7,07.7,0004.4,0018.44,0006.57,0005.86
2022-10-21 15:35:00,,0821.4,5.00,0.00,28.9,27.2,00.0,37.8,30.7,07.6,0004.5,0019.24,0006.64,0005.87
2022-10-21 15:36:00,,0821.2,5.00,0.00,28.9,27.2,00.0,37.8,30.7,07.6,0004.5,0020.70,0006.66,0005.87
2022-10-21 15:37:00,,0821.1,5.00,0.00,28.9,27.2,00.0,37.8,30.7,07.7,0002.8,0024.14,0006.73,0005.86
2022-10-21 15:38:00,,0821.2,5.00,0.00,28.9,27.1,00.0,37.8,30.7,07.7,0001.6,0024.67,0006.74,0005.84
2022-10-21 15:39:00,,0821.3,5.01,0.00,28.8,27.1,00.0,37.8,30.6,07.7,0000.6,0025.11,0006.78,0005.83
2022-10-21 15:40:00,,0821.1,5.01,0.00,28.8,27.1,00.0,37.8,30.6,07.8,0003.3,0023.46,0006.69,0005.79
2022-10-21 15:41:00,,0821.2,4.99,0.00,28.8,27.0,00.0,37.8,30.5,07.9,0003.4,0021.07,0006.53,0005.71
2022-10-21 15:42:00,,0821.1,5.00,0.00,28.8,27.0,00.0,37.8,30.5,07.9,0003.0,0019.60,0006.41,0005.63
2022-10-21 15:43:00,,0821.1,4.98,0.00,28.7,27.0,00.0,37.8,30.5,07.9,0002.5,0019.94,0006.37,0005.56
2022-10-21 15:44:00,,0821.2,5.01,0.00,28.7,27.0,00.0,37.8,30.5,07.8,0000.8,0019.88,0006.33,0005.50
2022-10-21 15:45:00,,0821.2,4.99,0.00,28.7,27.0,00.0,37.8,30.5,07.9,0000.1,0018.91,0006.23,0005.44
2022-10-21 15:46:00,,0821.2,5.01,0.00,28.7,27.1,00.0,37.8,30.5,07.9,-000.6,0018.53,0006.15,0005.36
2022-10-21 15:47:00,,0821.1,5.01,0.00,28.7,27.1,00.0,37.8,30.6,07.9,-001.6,0017.18,0006.06,0005.29
2022-10-21 15:48:00,,0821.2,5.01,0.00,28.7,27.1,00.0,37.7,30.6,08.0,-002.1,0013.47,0005.89,0005.20
2022-10-21 15:49:00,,0821.1,4.99,0.00,28.8,27.1,00.0,37.7,30.6,08.0,-002.0,0012.40,0005.80,0005.14
2022-10-21 15:50:00,,0821.1,5.00,0.00,28.8,27.1,00.0,37.7,30.6,08.0,-000.5,0011.84,0005.73,0005.08
2022-10-21 15:51:00,,0821.2,5.00,0.00,28.8,27.1,00.0,37.7,30.6,07.9,0000.9,0012.17,0005.70,0005.06
2022-10-21 15:52:00,,0821.2,5.01,0.00,28.8,27.1,00.0,37.7,30.5,07.9,0000.8,0011.63,0005.67,0005.03
2022-10-21 15:53:00,,0821.2,4.99,0.00,28.7,27.2,00.0,37.7,30.5,07.8,0000.5,0011.93,0005.63,0004.99
2022-10-21 15:54:00,,0821.2,5.01,0.00,28.7,27.2,00.0,37.7,30.5,07.8,-000.2,0011.45,0005.62,0004.98
2022-10-21 15:55:00,,0821.2,4.98,0.00,28.8,27.2,00.0,37.7,30.5,07.9,-000.5,0011.36,0005.58,0004.96
2022-10-21 15:56:00,,0821.1,5.01,0.00,28.8,27.2,00.0,37.7,30.6,07.8,-000.2,0011.30,0005.51,0004.92
2022-10-21 15:57:00,,0821.1,4.99,0.00,28.8,27.2,00.0,37.7,30.6,07.9,-000.5,0011.01,0005.45,0004.90
2022-10-21 15:58:00,,0821.1,5.00,0.00,28.8,27.2,00.0,37.7,30.6,07.9,-000.6,0010.17,0005.37,0004.85
2022-10-21 15:59:00,,0821.1,5.01,0.00,28.8,27.2,00.0,37.7,30.6,07.9,-000.0,0009.87,0005.32,0004.81
