Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-24 17:00:00,,0821.7,5.01,0.00,22.6,21.8,00.0,31.7,24.2,04.2,0000.0,0010.48,0005.46,0004.96
2022-02-24 17:01:00,,0821.6,5.01,0.00,22.6,21.8,00.0,31.7,24.2,04.3,0000.4,0010.35,0005.49,0005.00
2022-02-24 17:02:00,,0821.6,4.98,0.00,22.6,21.7,00.0,31.7,24.2,04.3,0000.4,0010.21,0005.50,0005.03
2022-02-24 17:03:00,,0821.6,5.00,0.00,22.6,21.7,00.0,31.7,24.3,04.3,0000.0,0010.55,0005.54,0005.06
2022-02-24 17:04:00,,0821.7,5.00,0.00,22.5,21.7,00.0,31.7,24.2,04.3,0000.0,0010.90,0005.60,0005.09
2022-02-24 17:05:00,,0821.7,5.01,0.00,22.5,21.6,00.0,31.6,24.1,04.3,0000.0,0010.88,0005.60,0005.10
2022-02-24 17:06:00,,0821.7,4.99,0.00,22.5,21.6,00.0,31.6,24.1,04.3,0000.3,0010.98,0005.65,0005.12
2022-02-24 17:07:00,,0821.7,5.00,0.00,22.4,21.6,00.0,31.6,24.1,04.4,0002.1,0010.57,0005.66,0005.13
2022-02-24 17:08:00,,0821.8,5.00,0.00,22.4,21.6,00.0,31.6,24.1,04.4,0001.9,0010.45,0005.63,0005.11
2022-02-24 17:09:00,,0821.7,5.00,0.00,22.5,22.2,00.0,31.6,24.2,04.4,0002.1,0010.37,0005.61,0005.11
2022-02-24 17:10:00,,0821.6,5.00,0.00,22.6,23.3,00.0,31.6,24.5,04.3,0000.2,0009.98,0005.61,0005.09
2022-02-24 17:11:00,,0821.6,5.01,0.00,22.8,23.6,00.0,31.6,24.7,04.3,0002.1,0009.93,0005.57,0005.06
2022-02-24 17:12:00,,0821.6,4.99,0.00,22.8,23.3,00.0,31.7,24.7,04.4,0001.7,0009.84,0005.53,0005.04
2022-02-24 17:13:00,,0821.7,5.00,0.00,22.8,23.0,00.0,31.7,24.6,04.4,0000.2,0009.75,0005.49,0005.02
2022-02-24 17:14:00,,0821.7,5.00,0.00,22.8,22.7,00.0,31.7,24.6,04.4,0000.3,0009.47,0005.49,0005.01
2022-02-24 17:15:00,,0821.7,5.01,0.00,22.7,22.5,00.0,31.7,24.5,04.3,0001.0,0009.05,0005.47,0005.01
2022-02-24 17:16:00,,0821.7,5.00,0.00,22.7,22.2,00.0,31.7,24.4,04.4,0001.1,0009.33,0005.47,0005.02
2022-02-24 17:17:00,,0821.7,5.00,0.00,22.7,22.1,00.0,31.7,24.4,04.3,0001.2,0009.53,0005.45,0005.04
2022-02-24 17:18:00,,0821.7,5.00,0.00,22.6,22.0,00.0,31.6,24.3,04.3,0000.1,0009.53,0005.47,0005.07
2022-02-24 17:19:00,,0821.6,5.00,0.00,22.6,21.9,00.0,31.6,24.2,04.4,0000.3,0009.62,0005.52,0005.10
2022-02-24 17:20:00,,0821.7,5.00,0.00,22.5,21.6,00.0,31.6,24.1,04.4,0000.0,0009.61,0005.51,0005.09
2022-02-24 17:21:00,,0821.8,4.99,0.00,22.4,21.4,00.0,31.6,24.0,04.4,0000.0,0009.56,0005.52,0005.10
2022-02-24 17:22:00,,0821.8,5.00,0.00,22.4,21.3,00.0,31.5,23.9,04.4,0000.0,0009.71,0005.58,0005.11
2022-02-24 17:23:00,,0821.7,5.02,0.00,22.3,21.2,00.0,31.5,23.9,04.4,-000.1,0009.87,0005.65,0005.15
2022-02-24 17:24:00,,0821.8,5.00,0.00,22.2,21.1,00.0,31.4,23.8,04.4,-000.1,0009.98,0005.68,0005.15
2022-02-24 17:25:00,,0821.8,4.99,0.00,22.2,21.0,00.0,31.4,23.7,04.4,-000.0,0009.95,0005.69,0005.16
2022-02-24 17:26:00,,0821.7,5.01,0.00,22.1,20.9,00.0,31.4,23.7,04.4,0000.1,0009.86,0005.70,0005.17
2022-02-24 17:27:00,,0821.7,5.01,0.00,22.1,20.8,00.0,31.3,23.6,04.4,0000.0,0009.61,0005.71,0005.18
2022-02-24 17:28:00,,0821.7,4.99,0.00,22.0,20.7,00.0,31.3,23.5,04.4,0000.3,0009.42,0005.75,0005.19
2022-02-24 17:29:00,,0821.7,4.99,0.00,21.9,20.7,00.0,31.2,23.4,04.5,-000.4,0009.40,0005.73,0005.17
2022-02-24 17:30:00,,0821.6,4.99,0.00,21.9,21.1,00.0,31.2,23.5,04.5,-001.1,0010.31,0005.73,0005.16
2022-02-24 17:31:00,,0821.7,4.99,0.00,22.0,22.4,00.0,31.2,23.8,04.4,-001.1,0010.70,0005.75,0005.18
2022-02-24 17:32:00,,0821.7,5.01,0.00,22.2,23.1,00.0,31.2,24.2,04.5,-001.7,0010.70,0005.75,0005.20
2022-02-24 17:33:00,,0821.7,5.00,0.00,22.3,22.8,00.0,31.3,24.3,04.4,-001.7,0010.64,0005.73,0005.20
2022-02-24 17:34:00,,0821.8,4.99,0.00,22.3,22.6,00.0,31.3,24.3,04.4,-001.1,0010.64,0005.71,0005.19
2022-02-24 17:35:00,,0821.7,5.01,0.00,22.4,22.4,00.0,31.3,24.2,04.4,-000.9,0010.74,0005.74,0005.20
2022-02-24 17:36:00,,0821.7,4.99,0.00,22.3,22.1,00.0,31.3,24.1,04.4,-001.8,0011.12,0005.78,0005.22
2022-02-24 17:37:00,,0821.6,5.00,0.00,22.3,22.0,00.0,31.3,24.1,04.4,-002.5,0011.39,0005.83,0005.24
2022-02-24 17:38:00,,0821.7,5.00,0.00,22.3,21.9,00.0,31.3,24.0,04.5,-002.0,0010.86,0005.81,0005.25
2022-02-24 17:39:00,,0821.7,5.00,0.00,22.3,21.8,00.0,31.3,24.0,04.5,-001.7,0010.52,0005.80,0005.26
2022-02-24 17:40:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.3,23.9,04.6,-001.5,0010.98,0005.83,0005.29
2022-02-24 17:41:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.3,23.9,04.6,-001.0,0010.23,0005.90,0005.34
2022-02-24 17:42:00,,0821.8,5.00,0.00,22.2,21.6,00.0,31.2,23.9,04.6,-001.0,0009.94,0005.93,0005.39
2022-02-24 17:43:00,,0821.8,5.00,0.00,22.2,21.6,00.0,31.2,23.9,04.6,-000.6,0009.91,0005.95,0005.41
2022-02-24 17:44:00,,0821.8,5.00,0.00,22.2,21.6,00.0,31.2,23.9,04.7,0000.1,0009.91,0005.98,0005.44
2022-02-24 17:45:00,,0821.8,4.99,0.00,22.2,21.5,00.0,31.2,23.9,04.7,0000.4,0010.06,0006.03,0005.49
2022-02-24 17:46:00,,0821.8,5.00,0.00,22.2,21.5,00.0,31.2,23.9,04.7,-000.0,0010.37,0006.09,0005.54
2022-02-24 17:47:00,,0821.8,4.99,0.00,22.2,21.5,00.0,31.2,23.9,04.8,0000.5,0010.20,0006.14,0005.61
2022-02-24 17:48:00,,0821.8,5.00,0.00,22.2,21.5,00.0,31.2,23.9,04.8,0001.6,0009.94,0006.15,0005.66
2022-02-24 17:49:00,,0822.0,5.00,0.00,22.2,21.4,00.0,31.2,23.9,04.8,0001.6,0010.82,0006.19,0005.69
2022-02-24 17:50:00,,0821.8,5.02,0.00,22.2,21.4,00.0,31.2,23.9,04.8,0000.7,0011.19,0006.25,0005.73
2022-02-24 17:51:00,,0822.3,5.00,0.00,22.2,21.4,00.0,31.2,23.9,04.8,0000.2,0010.93,0006.30,0005.75
2022-02-24 17:52:00,,0821.9,4.99,0.00,22.2,21.4,00.0,31.2,23.9,04.8,-000.2,0010.80,0006.30,0005.76
2022-02-24 17:53:00,,0822.0,4.99,0.00,22.1,21.4,00.0,31.1,23.9,04.8,-000.4,0010.89,0006.34,0005.77
2022-02-24 17:54:00,,0822.0,5.00,0.00,22.1,21.3,00.0,31.1,23.8,04.8,-000.6,0010.98,0006.38,0005.79
2022-02-24 17:55:00,,0821.9,5.01,0.00,22.1,21.2,00.0,31.1,23.7,04.8,-000.8,0010.94,0006.36,0005.78
2022-02-24 17:56:00,,0821.9,5.00,0.00,22.0,21.2,00.0,31.1,23.7,04.9,-001.0,0011.16,0006.32,0005.77
2022-02-24 17:57:00,,0821.9,5.00,0.00,22.0,21.2,00.0,31.1,23.7,04.9,-000.6,0011.13,0006.29,0005.75
2022-02-24 17:58:00,,0821.9,4.99,0.00,22.0,21.2,00.0,31.1,23.8,04.8,-000.5,0011.09,0006.25,0005.70
2022-02-24 17:59:00,,0821.9,5.00,0.00,22.0,21.3,00.0,31.1,23.8,04.8,-001.0,0011.33,0006.23,0005.67
