Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-08 20:00:00,,0822.7,5.00,0.00,25.2,23.9,00.0,34.0,27.0,08.4,0000.0,0006.14,0015.51,0004.96
2023-02-08 20:01:00,,0822.7,4.98,0.00,25.2,23.9,00.0,34.0,27.0,08.2,0000.0,0005.86,0014.08,0004.74
2023-02-08 20:02:00,,0822.7,4.96,0.00,25.2,23.9,00.0,34.0,26.9,08.2,0000.0,0005.60,0013.95,0004.53
2023-02-08 20:03:00,,0822.6,5.01,0.00,25.2,23.8,00.0,34.0,26.9,07.9,0000.0,0005.23,0012.64,0004.25
2023-02-08 20:04:00,,0822.5,5.04,0.00,25.2,23.8,00.0,34.0,26.9,07.9,0000.0,0004.86,0011.38,0003.93
2023-02-08 20:05:00,,0822.5,5.01,0.00,25.2,23.7,00.0,34.0,26.9,07.7,0000.0,0004.52,0010.79,0003.66
2023-02-08 20:06:00,,0822.5,4.99,0.00,25.2,23.6,00.0,34.0,26.9,07.7,0000.0,0004.05,0009.73,0003.29
2023-02-08 20:07:00,,0822.5,4.99,0.00,25.1,23.6,00.0,34.0,26.7,07.8,0000.0,0003.39,0008.86,0002.55
2023-02-08 20:08:00,,0822.4,5.01,0.00,25.1,23.5,00.0,34.0,26.7,07.9,0000.0,0002.33,0006.59,0001.61
2023-02-08 20:09:00,,0822.4,4.99,0.00,25.1,23.5,00.0,34.0,26.8,07.8,0000.0,0001.49,0005.32,0000.94
2023-02-08 20:10:00,,0822.5,5.00,0.00,25.1,23.5,00.0,34.0,26.7,07.7,0000.0,0001.31,0005.00,0000.81
2023-02-08 20:11:00,,0822.4,5.00,0.00,25.1,23.4,00.0,34.0,26.6,08.0,0000.0,0001.34,0005.27,0000.81
2023-02-08 20:12:00,,0822.4,5.00,0.00,25.1,23.4,00.0,34.0,26.6,08.1,0000.0,0001.35,0005.15,0000.80
2023-02-08 20:13:00,,0822.5,5.02,0.00,25.0,23.3,00.0,34.0,26.6,08.0,0000.0,0001.31,0004.00,0000.80
2023-02-08 20:14:00,,0822.5,4.99,0.00,25.0,23.3,00.0,33.9,26.5,08.3,0000.0,0001.28,0003.90,0000.79
2023-02-08 20:15:00,,0822.5,5.00,0.00,25.0,23.3,00.0,33.9,26.5,08.2,0000.0,0001.26,0003.85,0000.79
2023-02-08 20:16:00,,0822.5,4.99,0.00,24.9,23.2,00.0,33.9,26.5,08.1,0000.0,0001.24,0003.73,0000.79
2023-02-08 20:17:00,,0822.4,5.02,0.00,24.9,23.2,00.0,33.9,26.5,08.0,0000.0,0001.33,0003.83,0000.80
2023-02-08 20:18:00,,0822.4,5.02,0.00,24.9,23.2,00.0,33.9,26.5,08.1,0000.0,0001.37,0003.59,0000.80
2023-02-08 20:19:00,,0822.4,4.99,0.00,24.9,23.1,00.0,33.9,26.5,08.2,0000.0,0001.41,0003.44,0000.81
2023-02-08 20:20:00,,0822.4,5.02,0.00,24.9,23.1,00.0,33.8,26.5,08.3,0000.0,0001.43,0003.48,0000.82
2023-02-08 20:21:00,,0822.4,5.00,0.00,24.8,23.1,00.0,33.8,26.5,08.6,0000.0,0001.48,0003.63,0000.83
2023-02-08 20:22:00,,0822.4,5.00,0.00,24.8,23.1,00.0,33.8,26.4,08.4,0000.0,0001.48,0003.63,0000.84
2023-02-08 20:23:00,,0822.3,4.99,0.00,24.8,23.0,00.0,33.8,26.4,08.3,0000.0,0001.49,0004.03,0000.84
2023-02-08 20:24:00,,0822.4,5.01,0.00,24.8,23.0,00.0,33.8,26.3,08.2,0000.0,0001.48,0004.26,0000.83
2023-02-08 20:25:00,,0822.4,5.00,0.00,24.8,23.0,00.0,33.8,26.3,08.4,0000.0,0001.52,0004.37,0000.84
2023-02-08 20:26:00,,0822.4,5.01,0.00,24.7,23.0,00.0,33.7,26.3,08.2,0000.0,0001.51,0004.34,0000.85
2023-02-08 20:27:00,,0822.4,4.99,0.00,24.7,23.0,00.0,33.7,26.3,08.4,0000.0,0001.54,0004.34,0000.84
2023-02-08 20:28:00,,0822.4,5.00,0.00,24.7,22.9,00.0,33.7,26.2,08.3,0000.0,0001.51,0004.15,0000.84
2023-02-08 20:29:00,,0822.4,5.02,0.00,24.7,22.9,00.0,33.7,26.2,08.6,0000.0,0001.48,0003.94,0000.84
2023-02-08 20:30:00,,0822.4,5.01,0.00,24.7,22.9,00.0,33.7,26.2,08.1,0000.0,0001.45,0003.70,0000.83
2023-02-08 20:31:00,,0822.4,5.01,0.00,24.6,22.9,00.0,33.6,26.1,08.2,0000.0,0001.47,0003.81,0000.83
2023-02-08 20:32:00,,0822.4,4.97,0.00,24.6,22.9,00.0,33.6,26.1,08.3,0000.0,0001.47,0003.89,0000.83
2023-02-08 20:33:00,,0822.3,4.99,0.00,24.6,22.9,00.0,33.6,26.1,08.5,0000.0,0001.45,0003.62,0000.83
2023-02-08 20:34:00,,0822.3,4.99,0.00,24.6,22.8,00.0,33.6,26.1,08.5,0000.0,0001.40,0003.15,0000.83
2023-02-08 20:35:00,,0822.3,5.01,0.00,24.6,22.8,00.0,33.6,26.1,08.4,0000.0,0001.36,0002.77,0000.83
2023-02-08 20:36:00,,0822.3,5.03,0.00,24.5,22.8,00.0,33.5,26.1,08.5,0000.0,0001.34,0002.68,0000.81
2023-02-08 20:37:00,,0822.3,4.98,0.00,24.5,22.8,00.0,33.5,26.1,08.3,0000.0,0001.30,0002.61,0000.80
2023-02-08 20:38:00,,0822.2,5.03,0.00,24.5,22.7,00.0,33.5,26.0,08.5,0000.0,0001.28,0002.53,0000.80
2023-02-08 20:39:00,,0822.3,4.99,0.00,24.5,22.7,00.0,33.5,26.0,08.4,0000.0,0001.24,0002.43,0000.79
2023-02-08 20:40:00,,0822.3,5.00,0.00,24.5,22.7,00.0,33.5,26.0,08.5,0000.0,0001.22,0002.36,0000.79
2023-02-08 20:41:00,,0822.4,4.96,0.00,24.4,22.7,00.0,33.5,26.0,08.4,0000.0,0001.20,0002.31,0000.78
2023-02-08 20:42:00,,0822.2,5.01,0.00,24.4,22.7,00.0,33.4,26.0,08.8,0000.0,0001.18,0002.24,0000.77
2023-02-08 20:43:00,,0822.2,4.97,0.00,24.4,22.7,00.0,33.4,26.1,08.7,0000.0,0001.11,0001.97,0000.76
2023-02-08 20:44:00,,0822.2,4.99,0.00,24.4,22.6,00.0,33.4,26.1,08.3,0000.0,0001.08,0001.87,0000.75
2023-02-08 20:45:00,,0822.2,5.02,0.00,24.4,22.6,00.0,33.4,25.9,08.3,0000.0,0001.06,0001.84,0000.74
2023-02-08 20:46:00,,0822.2,5.01,0.00,24.3,22.6,00.0,33.4,25.8,08.6,0000.0,0001.09,0001.92,0000.75
2023-02-08 20:47:00,,0822.2,4.99,0.00,24.3,22.5,00.0,33.3,25.7,08.5,0000.0,0001.09,0001.97,0000.76
2023-02-08 20:48:00,,0822.1,4.98,0.00,24.3,22.6,00.0,33.3,25.9,08.6,0000.0,0001.09,0002.01,0000.76
2023-02-08 20:49:00,,0822.1,5.02,0.00,24.3,22.5,00.0,33.3,25.8,08.6,0000.0,0001.08,0002.06,0000.77
2023-02-08 20:50:00,,0821.9,5.01,0.00,24.3,22.5,00.0,33.3,25.7,08.7,0000.0,0001.07,0002.03,0000.77
2023-02-08 20:51:00,,0821.8,4.98,0.00,24.2,22.5,00.0,33.3,25.8,08.5,0000.0,0001.07,0002.13,0000.77
2023-02-08 20:52:00,,0822.0,5.00,0.00,24.2,22.5,00.0,33.2,25.8,08.4,0000.0,0001.08,0002.18,0000.77
2023-02-08 20:53:00,,0822.1,5.01,0.00,24.2,22.4,00.0,33.2,25.7,08.5,0000.0,0001.07,0002.13,0000.77
2023-02-08 20:54:00,,0822.1,5.02,0.00,24.2,22.4,00.0,33.2,25.6,08.6,0000.0,0001.11,0002.23,0000.78
2023-02-08 20:55:00,,0822.0,4.99,0.00,24.2,22.4,00.0,33.2,25.6,08.6,0000.0,0001.09,0002.24,0000.78
2023-02-08 20:56:00,,0821.9,5.01,0.00,24.1,22.4,00.0,33.2,25.6,08.6,0000.0,0001.10,0002.23,0000.78
2023-02-08 20:57:00,,0821.9,4.97,0.00,24.1,22.3,00.0,33.1,25.6,08.8,0000.0,0001.13,0002.34,0000.76
2023-02-08 20:58:00,,0821.9,5.00,0.00,24.1,22.3,00.0,33.1,25.7,08.5,0000.0,0001.15,0002.39,0000.75
2023-02-08 20:59:00,,0822.0,5.00,0.00,24.1,22.3,00.0,33.1,25.5,08.3,0000.0,0001.19,0002.48,0000.75
