Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-29 17:00:00,,0829.4,4.99,0.00,28.0,27.4,00.0,36.9,29.9,12.0,0000.0,0007.04,0001.31,0000.74
2021-10-29 17:01:00,,0829.3,5.02,0.00,28.1,27.4,00.0,36.9,30.0,11.9,0000.0,0005.69,0001.25,0000.72
2021-10-29 17:02:00,,0829.6,4.99,0.00,28.1,27.4,00.0,36.9,30.0,11.8,0000.0,0004.83,0001.20,0000.72
2021-10-29 17:03:00,,0829.3,5.01,0.00,28.1,27.4,00.0,36.9,30.0,11.7,0000.0,0004.44,0001.18,0000.70
2021-10-29 17:04:00,,0829.3,5.00,0.00,28.1,27.4,00.0,37.0,30.0,11.7,0000.0,0004.19,0001.15,0000.68
2021-10-29 17:05:00,,0829.3,4.99,0.00,28.1,27.5,00.0,37.0,30.0,11.7,0000.0,0004.25,0001.15,0000.68
2021-10-29 17:06:00,,0829.3,5.01,0.00,28.2,27.5,00.0,37.0,30.1,11.6,0000.0,0004.21,0001.09,0000.66
2021-10-29 17:07:00,,0829.3,4.99,0.00,28.2,27.5,00.0,37.0,30.1,11.5,0000.0,0004.25,0001.07,0000.65
2021-10-29 17:08:00,,0829.3,5.01,0.00,28.2,27.5,00.0,37.1,30.1,11.6,0000.0,0004.73,0001.06,0000.66
2021-10-29 17:09:00,,0829.3,5.00,0.00,28.2,27.5,00.0,37.1,30.1,11.5,0000.0,0004.96,0001.10,0000.65
2021-10-29 17:10:00,,0829.5,5.01,0.00,28.3,27.5,00.0,37.1,30.2,11.3,0000.0,0003.93,0001.08,0000.64
2021-10-29 17:11:00,,0829.3,5.00,0.00,28.3,27.6,00.0,37.1,30.2,11.1,0000.0,0003.16,0001.03,0000.62
2021-10-29 17:12:00,,0829.2,5.00,0.00,28.3,27.6,00.0,37.2,30.2,11.0,0000.0,0003.17,0001.03,0000.62
2021-10-29 17:13:00,,0829.2,5.00,0.00,28.3,27.6,00.0,37.2,30.2,11.1,0000.0,0003.17,0001.00,0000.61
2021-10-29 17:14:00,,0829.2,5.00,0.00,28.3,27.6,00.0,37.2,30.2,11.4,0000.0,0003.05,0001.03,0000.62
2021-10-29 17:15:00,,0829.2,4.98,0.00,28.4,27.7,00.0,37.2,30.3,11.3,0000.0,0002.99,0001.03,0000.63
2021-10-29 17:16:00,,0829.3,5.01,0.00,28.4,27.7,00.0,37.2,30.3,11.2,0000.0,0003.05,0001.02,0000.63
2021-10-29 17:17:00,,0829.2,4.99,0.00,28.4,27.7,00.0,37.3,30.3,11.4,0000.0,0002.93,0001.02,0000.63
2021-10-29 17:18:00,,0829.2,5.01,0.00,28.4,27.7,00.0,37.3,30.3,11.4,0000.0,0003.99,0001.07,0000.64
2021-10-29 17:19:00,,0829.2,5.01,0.00,28.4,27.7,00.0,37.3,30.3,11.4,0000.0,0004.60,0001.05,0000.64
2021-10-29 17:20:00,,0829.3,5.00,0.00,28.5,27.8,00.0,37.3,30.4,11.6,0000.0,0004.41,0001.03,0000.66
2021-10-29 17:21:00,,0829.3,4.98,0.00,28.5,27.8,00.0,37.4,30.4,11.7,0000.0,0004.83,0001.09,0000.68
2021-10-29 17:22:00,,0829.2,5.00,0.00,28.5,27.8,00.0,37.4,30.4,11.8,0000.0,0006.50,0001.18,0000.72
2021-10-29 17:23:00,,0829.2,4.99,0.00,28.5,27.9,00.0,37.4,30.4,11.8,0000.0,0007.71,0001.23,0000.77
2021-10-29 17:24:00,,0829.3,5.01,0.00,28.6,27.9,00.0,37.4,30.5,11.8,0000.0,0007.75,0001.31,0000.82
2021-10-29 17:25:00,,0829.2,5.00,0.00,28.6,27.9,00.0,37.4,30.5,11.5,0000.0,0007.72,0001.31,0000.85
2021-10-29 17:26:00,,0829.2,4.98,0.00,28.6,27.9,00.0,37.5,30.5,11.6,0000.0,0007.71,0001.33,0000.89
2021-10-29 17:27:00,,0829.2,4.99,0.00,28.6,27.9,00.0,37.5,30.5,11.5,0000.0,0007.67,0001.37,0000.92
2021-10-29 17:28:00,,0829.2,5.01,0.00,28.7,28.0,00.0,37.5,30.5,11.5,0000.0,0007.69,0001.40,0000.95
2021-10-29 17:29:00,,0829.2,5.00,0.00,28.7,28.0,00.0,37.5,30.6,11.2,0000.0,0007.49,0001.40,0000.97
2021-10-29 17:30:00,,0829.2,5.00,0.00,28.7,28.0,00.0,37.6,30.6,11.2,0000.0,0007.46,0001.41,0000.98
2021-10-29 17:31:00,,0829.2,4.99,0.00,28.7,28.0,00.0,37.6,30.6,11.2,0000.0,0007.33,0001.42,0000.98
2021-10-29 17:32:00,,0829.2,4.99,0.00,28.7,28.1,00.0,37.6,30.6,11.1,0000.0,0007.03,0001.43,0000.97
2021-10-29 17:33:00,,0829.2,5.01,0.00,28.8,28.1,00.0,37.6,30.7,10.8,0000.0,0005.61,0001.38,0000.93
2021-10-29 17:34:00,,0829.2,4.99,0.00,28.8,28.1,00.0,37.6,30.7,10.7,0000.0,0003.80,0001.36,0000.90
2021-10-29 17:35:00,,0829.2,4.99,0.00,28.8,28.1,00.0,37.7,30.7,10.7,0000.0,0003.69,0001.29,0000.85
2021-10-29 17:36:00,,0829.1,5.00,0.00,28.8,28.1,00.0,37.7,30.7,10.7,0000.0,0003.65,0001.26,0000.81
2021-10-29 17:37:00,,0829.1,5.00,0.00,28.8,28.1,00.0,37.7,30.7,10.8,0000.0,0003.55,0001.19,0000.76
2021-10-29 17:38:00,,0829.0,5.01,0.00,28.9,28.1,00.0,37.7,30.8,10.7,0000.0,0003.43,0001.13,0000.72
2021-10-29 17:39:00,,0829.1,4.99,0.00,28.9,28.1,00.0,37.8,30.8,10.8,0000.0,0003.36,0001.10,0000.68
2021-10-29 17:40:00,,0829.0,5.00,0.00,28.9,28.1,00.0,37.8,30.8,10.8,0000.0,0003.07,0001.06,0000.65
2021-10-29 17:41:00,,0829.1,5.01,0.00,28.9,28.1,00.0,37.8,30.8,10.8,0000.0,0001.68,0001.03,0000.63
2021-10-29 17:42:00,,0829.1,5.00,0.00,28.9,28.1,00.0,37.8,30.8,10.8,0000.0,0001.63,0000.98,0000.61
2021-10-29 17:43:00,,0829.0,5.01,0.00,28.9,28.2,00.0,37.8,30.8,10.8,0000.0,0001.75,0000.97,0000.59
2021-10-29 17:44:00,,0829.1,4.99,0.00,29.0,28.2,00.0,37.9,30.8,11.0,0000.0,0001.75,0000.93,0000.60
2021-10-29 17:45:00,,0829.1,5.00,0.00,29.0,28.2,00.0,37.9,30.9,11.0,0000.0,0002.01,0000.97,0000.61
2021-10-29 17:46:00,,0829.0,5.00,0.00,29.0,28.3,00.0,37.9,30.9,11.0,0000.0,0002.16,0001.03,0000.63
2021-10-29 17:47:00,,0829.0,5.00,0.00,29.0,28.3,00.0,37.9,30.9,11.2,0000.0,0003.03,0001.09,0000.64
2021-10-29 17:48:00,,0829.0,5.01,0.00,29.0,28.3,00.0,37.9,30.9,11.3,0000.0,0004.17,0001.13,0000.66
2021-10-29 17:49:00,,0829.0,5.00,0.00,29.1,28.3,00.0,38.0,30.9,11.2,0000.0,0004.31,0001.18,0000.68
2021-10-29 17:50:00,,0829.0,5.02,0.00,29.1,28.3,00.0,38.0,31.0,11.4,0000.0,0004.45,0001.22,0000.70
2021-10-29 17:51:00,,0828.9,5.00,0.00,29.1,28.4,00.0,38.0,31.0,11.3,0000.0,0005.30,0001.30,0000.72
2021-10-29 17:52:00,,0828.9,5.00,0.00,29.1,28.4,00.0,38.0,31.0,11.2,0000.0,0005.49,0001.35,0000.75
2021-10-29 17:53:00,,0828.9,5.00,0.00,29.1,28.4,00.0,38.0,31.0,11.3,0000.0,0005.82,0001.46,0000.80
2021-10-29 17:54:00,,0828.9,5.00,0.00,29.1,28.4,00.0,38.1,31.0,11.3,0000.0,0007.27,0001.56,0000.83
2021-10-29 17:55:00,,0828.9,5.01,0.00,29.2,28.3,00.0,38.1,31.0,11.3,0000.0,0007.82,0001.68,0000.86
2021-10-29 17:56:00,,0828.8,5.00,0.00,29.2,28.4,00.0,38.1,31.1,11.4,0000.0,0008.43,0001.73,0000.89
2021-10-29 17:57:00,,0829.1,4.99,0.00,29.2,28.4,00.0,38.1,31.1,11.5,0000.0,0008.53,0001.71,0000.91
2021-10-29 17:58:00,,0829.3,5.01,0.00,29.2,28.4,00.0,38.1,31.0,11.5,0000.0,0009.07,0001.77,0000.93
2021-10-29 17:59:00,,0829.1,5.00,0.00,29.2,28.4,00.0,38.1,31.1,11.5,0000.0,0009.71,0001.85,0000.95
