Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-01 07:00:00,,0830.5,5.01,0.00,30.3,27.0,00.0,39.0,32.0,18.0,0000.0,0014.41,0005.40,0004.57
2022-09-01 07:01:00,,0830.4,4.99,0.00,30.2,27.0,00.0,39.0,31.9,18.1,0000.0,0015.11,0005.40,0004.58
2022-09-01 07:02:00,,0830.4,5.00,0.00,30.1,27.3,00.0,38.9,31.7,18.3,0000.0,0014.73,0005.46,0004.59
2022-09-01 07:03:00,,0830.4,5.01,0.00,30.1,27.7,00.0,38.9,31.8,18.5,0000.0,0014.60,0005.48,0004.60
2022-09-01 07:04:00,,0830.4,4.99,0.00,30.1,28.0,00.0,38.9,31.7,18.4,0000.0,0014.39,0005.44,0004.59
2022-09-01 07:05:00,,0830.4,5.00,0.00,30.1,28.2,00.0,38.9,31.8,18.5,0000.0,0013.81,0005.41,0004.57
2022-09-01 07:06:00,,0830.4,5.00,0.00,30.1,28.4,00.0,38.9,31.8,18.4,0000.0,0013.96,0005.42,0004.55
2022-09-01 07:07:00,,0830.4,5.01,0.00,30.1,28.5,00.0,38.9,31.8,18.4,0000.0,0014.57,0005.43,0004.54
2022-09-01 07:08:00,,0830.4,5.00,0.00,30.1,28.6,00.0,38.9,31.8,18.4,0000.0,0013.57,0005.40,0004.52
2022-09-01 07:09:00,,0830.4,5.00,0.00,30.1,28.7,00.0,38.9,31.9,18.4,0000.0,0013.65,0005.40,0004.52
2022-09-01 07:10:00,,0830.4,4.99,0.00,30.1,28.8,00.0,38.9,31.9,18.4,0000.0,0013.70,0005.36,0004.50
2022-09-01 07:11:00,,0830.4,5.00,0.00,30.1,28.8,00.0,38.9,31.9,18.3,0000.0,0013.79,0005.34,0004.50
2022-09-01 07:12:00,,0830.4,5.01,0.00,30.1,28.9,00.0,38.9,32.0,18.5,0000.0,0013.26,0005.33,0004.48
2022-09-01 07:13:00,,0830.4,4.99,0.00,30.1,29.0,00.0,38.9,32.0,18.4,0000.0,0012.43,0005.29,0004.45
2022-09-01 07:14:00,,0830.4,5.01,0.00,30.2,29.0,00.0,38.9,32.0,18.4,0000.0,0012.33,0005.27,0004.43
2022-09-01 07:15:00,,0830.4,5.00,0.00,30.2,29.0,00.0,38.9,32.0,18.4,0000.0,0013.17,0005.28,0004.42
2022-09-01 07:16:00,,0830.5,4.99,0.00,30.2,29.1,00.0,38.9,32.0,18.4,0000.0,0013.10,0005.32,0004.43
2022-09-01 07:17:00,,0830.4,4.99,0.00,30.2,29.1,00.0,39.0,32.1,18.3,0000.0,0012.95,0005.28,0004.44
2022-09-01 07:18:00,,0830.4,5.00,0.00,30.2,29.2,00.0,39.0,32.1,18.3,0000.0,0012.26,0005.23,0004.44
2022-09-01 07:19:00,,0830.4,5.01,0.00,30.3,29.2,00.0,39.0,32.1,18.2,0000.0,0013.02,0005.26,0004.44
2022-09-01 07:20:00,,0830.5,5.00,0.00,30.3,29.2,00.0,39.0,32.1,18.2,0000.0,0013.35,0005.28,0004.43
2022-09-01 07:21:00,,0830.4,4.99,0.00,30.3,29.2,00.0,39.0,32.2,18.2,0000.0,0013.28,0005.29,0004.43
2022-09-01 07:22:00,,0830.4,5.00,0.00,30.3,29.3,00.0,39.1,32.2,18.2,0000.0,0013.29,0005.30,0004.43
2022-09-01 07:23:00,,0830.4,5.01,0.00,30.4,29.3,00.0,39.1,32.2,18.1,0000.0,0012.74,0005.28,0004.41
2022-09-01 07:24:00,,0830.4,4.99,0.00,30.4,29.3,00.0,39.1,32.2,18.1,0000.0,0012.64,0005.20,0004.41
2022-09-01 07:25:00,,0830.4,5.00,0.00,30.4,28.2,00.0,39.1,32.2,18.1,0000.0,0013.27,0005.16,0004.40
2022-09-01 07:26:00,,0830.3,5.00,0.00,30.3,27.1,00.0,39.0,32.1,18.1,0000.0,0012.30,0005.18,0004.40
2022-09-01 07:27:00,,0830.3,5.01,0.00,30.3,27.1,00.0,39.0,31.9,18.2,0000.0,0012.40,0005.19,0004.39
2022-09-01 07:28:00,,0830.2,5.00,0.00,30.2,27.3,00.0,39.0,31.8,18.3,0000.0,0012.51,0005.22,0004.38
2022-09-01 07:29:00,,0830.2,5.00,0.00,30.1,27.6,00.0,38.9,31.8,18.3,0000.0,0012.56,0005.23,0004.37
2022-09-01 07:30:00,,0830.2,5.00,0.00,30.1,27.9,00.0,38.9,31.8,18.4,0000.0,0012.59,0005.27,0004.37
2022-09-01 07:31:00,,0830.2,5.00,0.00,30.1,28.1,00.0,38.9,31.7,18.4,0000.0,0011.39,0005.24,0004.37
2022-09-01 07:32:00,,0830.2,5.00,0.00,30.1,28.3,00.0,38.9,31.8,18.5,0000.0,0011.18,0005.23,0004.37
2022-09-01 07:33:00,,0830.2,5.00,0.00,30.1,28.4,00.0,38.9,31.8,18.5,0000.0,0011.84,0005.24,0004.38
2022-09-01 07:34:00,,0830.2,5.00,0.00,30.1,28.6,00.0,38.9,31.8,18.5,0000.0,0012.30,0005.26,0004.38
2022-09-01 07:35:00,,0830.2,5.01,0.00,30.1,28.6,00.0,38.9,31.9,18.6,0000.0,0013.03,0005.31,0004.38
2022-09-01 07:36:00,,0830.2,4.98,0.00,30.1,28.7,00.0,38.9,31.9,18.6,0000.0,0012.51,0005.34,0004.39
2022-09-01 07:37:00,,0830.2,5.00,0.00,30.1,28.8,00.0,38.9,31.9,18.6,0000.0,0012.54,0005.35,0004.38
2022-09-01 07:38:00,,0830.3,5.00,0.00,30.1,28.8,00.0,38.9,31.9,18.7,0000.0,0013.63,0005.35,0004.38
2022-09-01 07:39:00,,0830.2,5.01,0.00,30.1,28.9,00.0,38.9,32.0,18.7,0000.0,0013.68,0005.35,0004.39
2022-09-01 07:40:00,,0830.3,4.99,0.00,30.1,28.9,00.0,38.9,32.0,18.6,0000.0,0013.87,0005.38,0004.40
2022-09-01 07:41:00,,0830.3,5.00,0.00,30.2,29.0,00.0,38.9,32.0,18.5,0000.0,0013.50,0005.34,0004.39
2022-09-01 07:42:00,,0830.3,5.01,0.00,30.2,29.0,00.0,38.9,32.0,18.5,0000.0,0014.85,0005.41,0004.40
2022-09-01 07:43:00,,0830.2,5.01,0.00,30.2,29.1,00.0,38.9,32.0,18.5,0000.0,0015.71,0005.42,0004.41
2022-09-01 07:44:00,,0830.2,5.00,0.00,30.2,29.1,00.0,39.0,32.1,18.5,0000.0,0015.05,0005.44,0004.42
2022-09-01 07:45:00,,0830.2,4.99,0.00,30.2,29.1,00.0,39.0,32.1,18.4,0000.0,0014.72,0005.47,0004.43
2022-09-01 07:46:00,,0830.2,5.00,0.00,30.3,29.1,00.0,39.0,32.1,18.4,0000.0,0014.14,0005.49,0004.44
2022-09-01 07:47:00,,0830.2,5.00,0.00,30.3,29.2,00.0,39.0,32.1,18.3,0000.0,0014.52,0005.53,0004.45
2022-09-01 07:48:00,,0830.2,5.01,0.00,30.3,29.2,00.0,39.0,32.1,18.3,0000.0,0014.86,0005.55,0004.45
2022-09-01 07:49:00,,0830.1,4.98,0.00,30.3,29.2,00.0,39.1,32.1,18.3,0000.0,0013.81,0005.51,0004.45
2022-09-01 07:50:00,,0830.1,5.01,0.00,30.3,29.2,00.0,39.1,32.2,18.3,0000.0,0013.87,0005.50,0004.44
2022-09-01 07:51:00,,0830.3,5.00,0.00,30.4,29.2,00.0,39.1,32.2,18.3,0000.0,0013.71,0005.46,0004.43
2022-09-01 07:52:00,,0830.2,5.00,0.00,30.4,29.3,00.0,39.1,32.2,18.3,0000.0,0013.73,0005.44,0004.44
2022-09-01 07:53:00,,0830.1,5.00,0.00,30.4,29.3,00.0,39.1,32.2,18.3,0000.0,0012.93,0005.39,0004.44
2022-09-01 07:54:00,,0830.1,5.01,0.00,30.4,29.3,00.0,39.1,32.2,18.2,0000.0,0012.48,0005.42,0004.44
2022-09-01 07:55:00,,0830.2,4.98,0.00,30.4,29.3,00.0,39.2,32.2,18.2,0000.0,0012.33,0005.42,0004.43
2022-09-01 07:56:00,,0830.2,5.00,0.00,30.4,29.2,00.0,39.2,32.2,18.2,0000.0,0012.30,0005.37,0004.42
2022-09-01 07:57:00,,0830.2,5.00,0.00,30.4,28.1,00.0,39.1,32.1,18.2,0000.0,0012.69,0005.34,0004.41
2022-09-01 07:58:00,,0830.1,5.00,0.00,30.4,27.1,00.0,39.1,32.0,18.3,0000.0,0012.87,0005.30,0004.41
2022-09-01 07:59:00,,0830.1,5.01,0.00,30.3,27.0,00.0,39.1,31.9,18.3,0000.0,0012.23,0005.26,0004.42
