Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 11:00:00,,0829.2,5.02,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0009.74,0004.25,0003.09
2022-06-16 11:01:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.1,0000.0,0009.81,0004.27,0003.09
2022-06-16 11:02:00,,0829.2,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0009.99,0004.22,0003.06
2022-06-16 11:03:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.4,0000.0,0010.02,0004.22,0003.07
2022-06-16 11:04:00,,0829.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0010.19,0004.24,0003.09
2022-06-16 11:05:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.6,0000.0,0009.99,0004.19,0003.10
2022-06-16 11:06:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.6,0000.0,0010.42,0004.21,0003.12
2022-06-16 11:07:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.6,0000.0,0010.51,0004.17,0003.13
2022-06-16 11:08:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0010.78,0004.26,0003.13
2022-06-16 11:09:00,,0829.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0011.37,0004.32,0003.14
2022-06-16 11:10:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0011.38,0004.36,0003.14
2022-06-16 11:11:00,,0829.2,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0011.49,0004.42,0003.15
2022-06-16 11:12:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0011.77,0004.50,0003.16
2022-06-16 11:13:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.4,0000.0,0011.60,0004.53,0003.16
2022-06-16 11:14:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0011.43,0004.48,0003.15
2022-06-16 11:15:00,,0829.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.4,0000.0,0010.97,0004.46,0003.15
2022-06-16 11:16:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0010.94,0004.46,0003.15
2022-06-16 11:17:00,,0829.2,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0010.45,0004.45,0003.15
2022-06-16 11:18:00,,0829.2,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.4,0000.0,0010.36,0004.47,0003.16
2022-06-16 11:19:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0010.40,0004.43,0003.15
2022-06-16 11:20:00,,0829.2,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0009.91,0004.43,0003.14
2022-06-16 11:21:00,,0829.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,13.2,0000.0,0009.67,0004.37,0003.14
2022-06-16 11:22:00,,0829.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,13.2,0000.0,0009.72,0004.36,0003.13
2022-06-16 11:23:00,,0829.3,5.01,0.00,30.4,29.2,00.0,39.3,32.2,13.2,0000.0,0009.47,0004.29,0003.12
2022-06-16 11:24:00,,0829.4,5.00,0.00,30.4,29.2,00.0,39.3,32.2,13.1,0000.0,0009.23,0004.26,0003.12
2022-06-16 11:25:00,,0829.4,5.01,0.00,30.4,29.2,00.0,39.3,32.2,13.0,0000.0,0009.26,0004.31,0003.13
2022-06-16 11:26:00,,0829.4,4.99,0.00,30.4,29.2,00.0,39.3,32.2,13.0,0000.0,0009.38,0004.33,0003.11
2022-06-16 11:27:00,,0829.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,13.0,0000.0,0009.31,0004.30,0003.10
2022-06-16 11:28:00,,0829.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.9,0000.0,0009.25,0004.28,0003.07
2022-06-16 11:29:00,,0829.4,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.9,0000.0,0009.24,0004.28,0003.04
2022-06-16 11:30:00,,0829.4,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0008.97,0004.25,0003.03
2022-06-16 11:31:00,,0829.4,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.49,0004.22,0003.02
2022-06-16 11:32:00,,0829.5,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.55,0004.20,0003.02
2022-06-16 11:33:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.53,0004.19,0002.99
2022-06-16 11:34:00,,0829.5,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.37,0004.13,0002.97
2022-06-16 11:35:00,,0829.5,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0010.54,0004.10,0002.93
2022-06-16 11:36:00,,0829.5,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.7,0000.0,0010.59,0004.05,0002.90
2022-06-16 11:37:00,,0829.5,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0010.51,0003.98,0002.88
2022-06-16 11:38:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0010.50,0003.96,0002.85
2022-06-16 11:39:00,,0829.5,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.6,0000.0,0010.78,0003.95,0002.84
2022-06-16 11:40:00,,0829.5,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.6,0000.0,0010.63,0003.91,0002.83
2022-06-16 11:41:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.7,0000.0,0010.67,0003.93,0002.83
2022-06-16 11:42:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.7,0000.0,0010.03,0003.96,0002.83
2022-06-16 11:43:00,,0829.4,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.7,0000.0,0009.98,0003.96,0002.83
2022-06-16 11:44:00,,0829.5,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.6,0000.0,0010.01,0003.92,0002.83
2022-06-16 11:45:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.7,0000.0,0010.21,0003.93,0002.85
2022-06-16 11:46:00,,0829.5,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.10,0003.90,0002.87
2022-06-16 11:47:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0008.95,0003.88,0002.89
2022-06-16 11:48:00,,0829.5,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.10,0003.90,0002.93
2022-06-16 11:49:00,,0829.5,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.06,0003.90,0002.94
2022-06-16 11:50:00,,0829.6,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.00,0003.92,0002.94
2022-06-16 11:51:00,,0829.6,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.25,0003.94,0002.95
2022-06-16 11:52:00,,0829.5,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.14,0003.92,0002.95
2022-06-16 11:53:00,,0829.5,4.98,0.00,30.4,29.2,00.0,39.3,32.2,12.8,0000.0,0009.13,0003.93,0002.96
2022-06-16 11:54:00,,0829.6,5.01,0.00,30.4,29.2,00.0,39.3,32.2,12.9,0000.0,0009.23,0003.95,0002.96
2022-06-16 11:55:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.3,32.2,12.9,0000.0,0009.84,0003.97,0002.96
2022-06-16 11:56:00,,0829.5,4.99,0.00,30.4,29.2,00.0,39.3,32.2,12.9,0000.0,0010.05,0003.96,0002.96
2022-06-16 11:57:00,,0829.6,4.98,0.00,30.4,29.2,00.0,39.3,32.2,12.9,0000.0,0010.33,0003.99,0002.97
2022-06-16 11:58:00,,0829.6,5.01,0.00,30.4,29.2,00.0,39.3,32.2,13.0,0000.0,0010.58,0004.01,0002.97
2022-06-16 11:59:00,,0829.6,5.00,0.00,30.4,29.2,00.0,39.3,32.2,13.0,0000.0,0010.82,0004.02,0002.96
