Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-11 08:00:00,,0822.4,5.02,0.00,22.8,20.7,00.0,31.8,24.6,09.0,0002.2,0016.95,0007.27,0006.12
2022-12-11 08:01:00,,0822.2,5.01,0.00,22.8,20.8,00.0,31.8,24.5,09.1,0002.9,0016.01,0007.30,0006.12
2022-12-11 08:02:00,,0822.1,4.99,0.00,22.8,20.9,00.0,31.8,24.5,09.3,0002.4,0015.84,0007.33,0006.14
2022-12-11 08:03:00,,0822.2,4.99,0.00,22.8,21.0,00.0,31.8,24.5,09.3,0001.1,0016.04,0007.37,0006.17
2022-12-11 08:04:00,,0822.2,5.02,0.00,22.8,21.1,00.0,31.7,24.6,09.3,0000.0,0016.22,0007.43,0006.20
2022-12-11 08:05:00,,0822.2,5.01,0.00,22.8,21.2,00.0,31.7,24.6,09.3,0000.0,0016.60,0007.45,0006.23
2022-12-11 08:06:00,,0822.2,5.00,0.00,22.8,21.2,00.0,31.7,24.6,09.3,0000.0,0016.98,0007.40,0006.24
2022-12-11 08:07:00,,0822.2,4.99,0.00,22.8,21.3,00.0,31.7,24.6,09.2,0000.0,0017.47,0007.35,0006.26
2022-12-11 08:08:00,,0822.2,5.00,0.00,22.8,21.3,00.0,31.7,24.6,09.1,0000.0,0017.04,0007.37,0006.27
2022-12-11 08:09:00,,0822.3,4.99,0.00,22.8,21.4,00.0,31.7,24.7,09.1,0000.0,0016.07,0007.33,0006.27
2022-12-11 08:10:00,,0822.3,5.01,0.00,22.8,21.4,00.0,31.7,24.7,09.2,0000.0,0016.35,0007.36,0006.28
2022-12-11 08:11:00,,0822.3,5.01,0.00,22.8,21.3,00.0,31.7,24.7,09.6,0000.0,0017.23,0007.37,0006.28
2022-12-11 08:12:00,,0822.4,5.02,0.00,22.8,21.3,00.0,31.7,24.6,09.5,0000.0,0016.99,0007.36,0006.29
2022-12-11 08:13:00,,0822.4,4.99,0.00,22.8,21.3,00.0,31.7,24.6,09.4,0000.0,0016.81,0007.30,0006.28
2022-12-11 08:14:00,,0822.3,4.99,0.00,22.8,21.3,00.0,31.7,24.6,09.5,0000.0,0017.00,0007.33,0006.27
2022-12-11 08:15:00,,0822.4,4.99,0.00,22.8,21.3,00.0,31.7,24.6,09.4,0000.0,0016.39,0007.35,0006.26
2022-12-11 08:16:00,,0822.4,5.00,0.00,22.8,21.4,00.0,31.7,24.6,09.4,0000.0,0016.38,0007.35,0006.26
2022-12-11 08:17:00,,0822.3,5.02,0.00,22.8,21.3,00.0,31.7,24.6,09.4,0000.0,0016.54,0007.36,0006.23
2022-12-11 08:18:00,,0822.3,5.00,0.00,22.8,21.1,00.0,31.6,24.6,09.3,0000.0,0016.29,0007.36,0006.21
2022-12-11 08:19:00,,0822.3,4.99,0.00,22.7,21.0,00.0,31.6,24.5,09.3,0000.0,0016.38,0007.35,0006.20
2022-12-11 08:20:00,,0822.3,4.99,0.00,22.7,21.0,00.0,31.6,24.5,09.3,0000.0,0017.58,0007.35,0006.18
2022-12-11 08:21:00,,0822.3,5.00,0.00,22.7,21.1,00.0,31.6,24.5,09.3,0000.0,0017.98,0007.32,0006.16
2022-12-11 08:22:00,,0822.2,5.02,0.00,22.7,21.1,00.0,31.6,24.5,09.3,0000.0,0017.81,0007.31,0006.14
2022-12-11 08:23:00,,0822.3,5.00,0.00,22.7,21.2,00.0,31.6,24.5,09.3,0000.0,0017.79,0007.29,0006.13
2022-12-11 08:24:00,,0822.4,4.98,0.00,22.7,21.2,00.0,31.6,24.5,09.3,0000.0,0017.52,0007.29,0006.13
2022-12-11 08:25:00,,0822.3,4.99,0.00,22.7,21.3,00.0,31.6,24.6,09.3,0000.0,0016.71,0007.22,0006.11
2022-12-11 08:26:00,,0822.3,5.01,0.00,22.7,21.3,00.0,31.6,24.6,09.3,0000.0,0016.74,0007.16,0006.10
2022-12-11 08:27:00,,0822.2,5.01,0.00,22.7,21.3,00.0,31.6,24.6,09.3,0000.0,0016.44,0007.12,0006.08
2022-12-11 08:28:00,,0822.2,5.01,0.00,22.7,21.3,00.0,31.6,24.6,09.3,0000.0,0016.03,0007.18,0006.10
2022-12-11 08:29:00,,0822.1,4.99,0.00,22.7,21.3,00.0,31.6,24.6,09.3,0000.0,0016.23,0007.18,0006.10
2022-12-11 08:30:00,,0822.1,4.99,0.00,22.7,21.3,00.0,31.6,24.6,09.3,0000.0,0016.08,0007.17,0006.11
2022-12-11 08:31:00,,0822.2,5.00,0.00,22.7,21.3,00.0,31.6,24.6,09.3,0000.0,0015.54,0007.15,0006.11
2022-12-11 08:32:00,,0822.2,5.02,0.00,22.7,21.2,00.0,31.6,24.6,09.3,0000.0,0015.19,0007.13,0006.11
2022-12-11 08:33:00,,0822.1,5.01,0.00,22.7,21.0,00.0,31.6,24.5,09.3,0000.0,0014.43,0007.10,0006.12
2022-12-11 08:34:00,,0822.0,4.98,0.00,22.7,21.1,00.0,31.5,24.5,09.4,0000.0,0014.66,0007.13,0006.12
2022-12-11 08:35:00,,0822.1,4.99,0.00,22.7,21.1,00.0,31.5,24.5,09.5,0000.0,0015.23,0007.21,0006.11
2022-12-11 08:36:00,,0822.2,5.00,0.00,22.7,21.1,00.0,31.5,24.5,09.6,0000.0,0015.39,0007.20,0006.12
2022-12-11 08:37:00,,0822.2,5.02,0.00,22.6,21.0,00.0,31.5,24.5,09.4,0000.0,0015.50,0007.21,0006.12
2022-12-11 08:38:00,,0822.2,5.01,0.00,22.6,21.0,00.0,31.5,24.4,09.3,0000.0,0015.89,0007.20,0006.12
2022-12-11 08:39:00,,0822.2,4.98,0.00,22.6,21.0,00.0,31.5,24.3,09.3,0000.0,0016.33,0007.16,0006.10
2022-12-11 08:40:00,,0822.3,4.99,0.00,22.6,21.0,00.0,31.5,24.3,09.4,0000.0,0015.89,0007.15,0006.10
2022-12-11 08:41:00,,0822.2,5.01,0.00,22.5,20.7,00.0,31.5,24.3,09.4,0000.0,0015.74,0007.13,0006.10
2022-12-11 08:42:00,,0822.1,5.02,0.00,22.5,20.5,00.0,31.5,24.2,09.6,0000.0,0015.05,0007.16,0006.12
2022-12-11 08:43:00,,0822.0,4.99,0.00,22.4,20.4,00.0,31.4,24.1,09.7,0000.0,0015.28,0007.23,0006.16
2022-12-11 08:44:00,,0822.1,4.98,0.00,22.4,20.4,00.0,31.4,24.1,09.6,0000.0,0015.61,0007.27,0006.18
2022-12-11 08:45:00,,0822.0,5.02,0.00,22.4,20.5,00.0,31.4,24.1,09.7,0000.0,0015.50,0007.25,0006.20
2022-12-11 08:46:00,,0822.2,5.02,0.00,22.3,20.6,00.0,31.4,24.1,09.7,0000.0,0015.12,0007.21,0006.21
2022-12-11 08:47:00,,0822.2,4.99,0.00,22.3,20.6,00.0,31.3,24.0,09.7,0000.0,0015.37,0007.25,0006.22
2022-12-11 08:48:00,,0822.2,4.99,0.00,22.3,20.7,00.0,31.3,24.1,09.7,0000.0,0016.23,0007.24,0006.23
2022-12-11 08:49:00,,0822.2,5.01,0.00,22.3,20.7,00.0,31.3,24.1,09.6,0000.0,0016.69,0007.24,0006.23
2022-12-11 08:50:00,,0822.1,5.03,0.00,22.3,20.8,00.0,31.3,24.1,09.6,0000.0,0016.45,0007.23,0006.21
2022-12-11 08:51:00,,0822.1,4.98,0.00,22.3,20.8,00.0,31.3,24.1,09.6,0000.0,0016.62,0007.21,0006.20
2022-12-11 08:52:00,,0822.2,4.98,0.00,22.3,20.9,00.0,31.3,24.0,09.7,0000.0,0017.04,0007.20,0006.20
2022-12-11 08:53:00,,0822.1,5.00,0.00,22.3,20.9,00.0,31.3,24.1,09.7,0000.0,0017.18,0007.20,0006.21
2022-12-11 08:54:00,,0822.0,5.02,0.00,22.3,20.9,00.0,31.3,24.2,09.6,0000.0,0016.59,0007.11,0006.17
2022-12-11 08:55:00,,0822.1,5.01,0.00,22.4,21.0,00.0,31.3,24.2,09.6,0000.0,0016.64,0007.10,0006.13
2022-12-11 08:56:00,,0822.1,4.98,0.00,22.4,21.0,00.0,31.3,24.2,09.6,0000.0,0016.51,0007.08,0006.11
2022-12-11 08:57:00,,0822.1,4.99,0.00,22.4,21.0,00.0,31.3,24.2,09.7,0000.0,0016.21,0007.06,0006.09
2022-12-11 08:58:00,,0822.1,5.01,0.00,22.4,20.9,00.0,31.3,24.2,09.8,0000.0,0015.97,0007.01,0006.06
2022-12-11 08:59:00,,0822.2,5.02,0.00,22.4,20.9,00.0,31.3,24.1,09.9,0000.0,0015.33,0007.01,0006.03
