Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-27 19:00:00,,0833.6,5.00,0.00,30.0,28.8,00.0,38.6,31.9,18.9,0000.0,0004.46,0012.53,0003.63
2022-09-27 19:01:00,,0833.6,5.01,0.00,30.0,28.9,00.0,38.6,32.0,18.9,0000.0,0004.50,0012.51,0003.64
2022-09-27 19:02:00,,0833.6,5.01,0.00,30.0,29.0,00.0,38.6,32.0,18.8,0000.0,0004.51,0012.40,0003.64
2022-09-27 19:03:00,,0833.7,5.00,0.00,30.1,29.1,00.0,38.6,32.1,18.7,0000.0,0004.48,0012.78,0003.64
2022-09-27 19:04:00,,0833.6,4.99,0.00,30.1,28.4,00.0,38.6,32.0,18.8,0000.0,0004.49,0013.35,0003.65
2022-09-27 19:05:00,,0833.6,5.00,0.00,30.0,26.9,00.0,38.6,31.9,19.0,0000.0,0004.49,0013.74,0003.66
2022-09-27 19:06:00,,0833.6,5.00,0.00,30.0,26.5,00.0,38.6,31.7,18.9,0000.0,0004.57,0013.37,0003.67
2022-09-27 19:07:00,,0833.6,5.00,0.00,29.9,26.8,00.0,38.5,31.7,18.9,0000.0,0004.56,0012.56,0003.69
2022-09-27 19:08:00,,0833.6,5.00,0.00,29.9,27.1,00.0,38.5,31.6,19.1,0000.0,0004.55,0012.54,0003.70
2022-09-27 19:09:00,,0833.6,5.00,0.00,29.8,27.5,00.0,38.5,31.6,19.4,0000.0,0004.53,0012.61,0003.70
2022-09-27 19:10:00,,0833.6,5.00,0.00,29.8,27.8,00.0,38.5,31.7,19.2,0000.0,0004.56,0013.02,0003.71
2022-09-27 19:11:00,,0833.6,5.00,0.00,29.8,28.0,00.0,38.5,31.7,19.2,0000.0,0004.53,0013.24,0003.71
2022-09-27 19:12:00,,0833.7,5.01,0.00,29.8,28.2,00.0,38.5,31.7,19.1,0000.0,0004.46,0012.81,0003.70
2022-09-27 19:13:00,,0833.6,4.99,0.00,29.9,28.4,00.0,38.5,31.8,19.0,0000.0,0004.45,0012.94,0003.69
2022-09-27 19:14:00,,0833.6,4.99,0.00,29.9,28.6,00.0,38.5,31.8,19.1,0000.0,0004.45,0012.81,0003.69
2022-09-27 19:15:00,,0833.6,5.00,0.00,29.9,28.7,00.0,38.5,31.9,19.1,0000.0,0004.50,0012.01,0003.69
2022-09-27 19:16:00,,0833.6,5.01,0.00,30.0,28.9,00.0,38.6,31.9,19.3,0000.0,0004.54,0011.53,0003.69
2022-09-27 19:17:00,,0833.6,4.99,0.00,30.0,28.9,00.0,38.6,32.0,19.2,0000.0,0004.44,0011.71,0003.68
2022-09-27 19:18:00,,0833.5,5.01,0.00,30.0,29.0,00.0,38.6,32.0,19.2,0000.0,0004.40,0013.29,0003.66
2022-09-27 19:19:00,,0833.6,4.99,0.00,30.1,29.1,00.0,38.6,32.0,18.8,0000.0,0004.41,0013.27,0003.65
2022-09-27 19:20:00,,0833.5,5.00,0.00,30.1,28.3,00.0,38.6,32.0,18.8,0000.0,0004.45,0013.48,0003.65
2022-09-27 19:21:00,,0833.5,4.99,0.00,30.0,26.8,00.0,38.6,31.8,19.0,0000.0,0004.38,0012.93,0003.63
2022-09-27 19:22:00,,0833.5,5.00,0.00,30.0,26.4,00.0,38.6,31.7,19.2,0000.0,0004.38,0012.87,0003.60
2022-09-27 19:23:00,,0833.5,5.01,0.00,29.9,26.7,00.0,38.5,31.6,19.2,0000.0,0004.42,0012.07,0003.58
2022-09-27 19:24:00,,0833.6,5.00,0.00,29.8,27.0,00.0,38.5,31.6,19.3,0000.0,0004.44,0012.66,0003.57
2022-09-27 19:25:00,,0833.5,4.99,0.00,29.8,27.3,00.0,38.5,31.6,19.3,0000.0,0004.44,0013.80,0003.55
2022-09-27 19:26:00,,0833.6,5.00,0.00,29.8,27.7,00.0,38.5,31.6,19.3,0000.0,0004.41,0013.82,0003.53
2022-09-27 19:27:00,,0833.5,5.01,0.00,29.8,28.0,00.0,38.5,31.7,19.6,0000.0,0004.38,0014.46,0003.50
2022-09-27 19:28:00,,0833.5,4.99,0.00,29.8,28.2,00.0,38.5,31.7,19.3,0000.0,0004.38,0013.81,0003.49
2022-09-27 19:29:00,,0833.5,5.01,0.00,29.8,28.4,00.0,38.5,31.7,19.3,0000.0,0004.39,0012.55,0003.48
2022-09-27 19:30:00,,0833.6,4.99,0.00,29.9,28.5,00.0,38.5,31.8,19.4,0000.0,0004.40,0012.44,0003.46
2022-09-27 19:31:00,,0833.6,4.99,0.00,29.9,28.7,00.0,38.5,31.9,19.5,0000.0,0004.35,0012.36,0003.43
2022-09-27 19:32:00,,0833.6,5.02,0.00,29.9,28.8,00.0,38.6,31.9,19.3,0000.0,0004.40,0013.04,0003.43
2022-09-27 19:33:00,,0833.6,5.00,0.00,30.0,28.9,00.0,38.6,31.9,19.1,0000.0,0004.39,0013.21,0003.43
2022-09-27 19:34:00,,0833.6,5.00,0.00,30.0,29.0,00.0,38.6,32.0,18.9,0000.0,0004.32,0013.57,0003.43
2022-09-27 19:35:00,,0833.6,5.00,0.00,30.0,29.0,00.0,38.6,32.0,18.8,0000.0,0004.29,0014.06,0003.43
2022-09-27 19:36:00,,0833.6,5.01,0.00,30.1,28.9,00.0,38.6,32.0,19.0,0000.0,0004.27,0012.67,0003.44
2022-09-27 19:37:00,,0833.6,5.00,0.00,30.1,27.5,00.0,38.6,31.9,18.9,0000.0,0004.26,0012.83,0003.43
2022-09-27 19:38:00,,0833.6,5.00,0.00,30.0,26.4,00.0,38.6,31.8,18.9,0000.0,0004.28,0013.00,0003.43
2022-09-27 19:39:00,,0833.6,5.00,0.00,29.9,26.4,00.0,38.5,31.7,18.8,0000.0,0004.32,0013.99,0003.44
2022-09-27 19:40:00,,0833.6,5.01,0.00,29.9,26.7,00.0,38.5,31.6,18.9,0000.0,0004.28,0013.95,0003.44
2022-09-27 19:41:00,,0833.6,5.00,0.00,29.8,27.1,00.0,38.5,31.6,19.0,0000.0,0004.26,0013.73,0003.45
2022-09-27 19:42:00,,0833.6,4.99,0.00,29.8,27.4,00.0,38.5,31.6,18.8,0000.0,0004.29,0013.70,0003.46
2022-09-27 19:43:00,,0833.6,5.00,0.00,29.8,27.7,00.0,38.5,31.6,18.8,0000.0,0004.25,0013.28,0003.46
2022-09-27 19:44:00,,0833.6,5.01,0.00,29.8,28.0,00.0,38.5,31.7,19.0,0000.0,0004.22,0013.07,0003.47
2022-09-27 19:45:00,,0833.6,4.98,0.00,29.8,28.2,00.0,38.5,31.7,19.3,0000.0,0004.26,0012.74,0003.46
2022-09-27 19:46:00,,0833.7,5.00,0.00,29.8,28.4,00.0,38.5,31.8,19.3,0000.0,0004.25,0011.74,0003.45
2022-09-27 19:47:00,,0833.6,5.01,0.00,29.8,28.5,00.0,38.5,31.8,19.1,0000.0,0004.25,0012.01,0003.44
2022-09-27 19:48:00,,0833.6,5.00,0.00,29.9,28.6,00.0,38.5,31.8,19.5,0000.0,0004.25,0011.79,0003.45
2022-09-27 19:49:00,,0833.6,5.01,0.00,29.9,28.8,00.0,38.5,31.9,19.2,0000.0,0004.21,0011.02,0003.45
2022-09-27 19:50:00,,0833.6,5.00,0.00,29.9,28.9,00.0,38.5,31.9,19.2,0000.0,0004.20,0011.06,0003.43
2022-09-27 19:51:00,,0833.6,5.00,0.00,30.0,29.0,00.0,38.6,32.0,19.9,0000.0,0004.26,0011.59,0003.43
2022-09-27 19:52:00,,0833.6,4.99,0.00,30.0,29.0,00.0,38.6,32.0,19.6,0000.0,0004.33,0012.13,0003.42
2022-09-27 19:53:00,,0833.6,5.00,0.00,30.1,29.1,00.0,38.6,32.0,20.9,0000.0,0004.36,0012.54,0003.42
2022-09-27 19:54:00,,0833.6,5.01,0.00,30.1,29.0,00.0,38.6,32.1,19.9,0000.0,0004.35,0012.37,0003.42
2022-09-27 19:55:00,,0833.6,4.99,0.00,30.1,27.8,00.0,38.6,32.0,19.3,0000.0,0004.37,0012.48,0003.42
2022-09-27 19:56:00,,0833.6,5.00,0.00,30.1,27.1,00.0,38.6,31.9,19.9,0000.0,0004.39,0013.76,0003.44
2022-09-27 19:57:00,,0833.6,5.00,0.00,30.0,27.2,00.0,38.6,31.8,21.0,0000.0,0004.39,0014.19,0003.45
2022-09-27 19:58:00,,0833.6,5.01,0.00,29.9,27.4,00.0,38.6,31.7,23.0,0000.0,0004.39,0014.61,0003.46
2022-09-27 19:59:00,,0833.6,5.01,0.00,29.9,27.7,00.0,38.6,31.7,22.0,0000.0,0004.38,0014.74,0003.46
