Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-18 04:00:00,,0829.6,4.99,0.00,22.6,22.9,00.0,31.4,24.6,17.8,0000.0,0002.39,0003.29,0002.16
2022-03-18 04:01:00,,0829.6,5.00,0.00,22.6,22.7,00.0,31.4,24.5,17.7,0000.0,0002.42,0003.37,0002.15
2022-03-18 04:02:00,,0829.3,4.99,0.00,22.6,22.5,00.0,31.5,24.5,17.7,0000.0,0002.46,0003.49,0002.15
2022-03-18 04:03:00,,0829.2,5.00,0.00,22.6,22.4,00.0,31.5,24.4,17.7,0000.0,0002.50,0003.66,0002.16
2022-03-18 04:04:00,,0829.2,4.99,0.00,22.6,22.2,00.0,31.5,24.4,17.7,0000.0,0002.52,0003.65,0002.18
2022-03-18 04:05:00,,0829.2,5.00,0.00,22.6,22.1,00.0,31.5,24.4,17.7,0000.0,0002.50,0003.57,0002.18
2022-03-18 04:06:00,,0829.2,5.00,0.00,22.6,22.1,00.0,31.5,24.4,17.6,0000.0,0002.54,0003.62,0002.21
2022-03-18 04:07:00,,0829.2,5.00,0.00,22.6,22.0,00.0,31.5,24.3,17.6,0000.0,0002.58,0003.70,0002.23
2022-03-18 04:08:00,,0829.2,4.99,0.00,22.5,21.9,00.0,31.5,24.3,17.6,0000.0,0002.61,0003.75,0002.25
2022-03-18 04:09:00,,0829.3,4.99,0.00,22.5,21.9,00.0,31.5,24.3,17.6,0000.0,0002.64,0003.71,0002.27
2022-03-18 04:10:00,,0829.5,5.00,0.00,22.5,21.8,00.0,31.5,24.2,17.6,0000.0,0002.67,0003.77,0002.29
2022-03-18 04:11:00,,0829.4,5.01,0.00,22.5,21.8,00.0,31.5,24.2,17.6,0000.0,0002.66,0003.76,0002.30
2022-03-18 04:12:00,,0829.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,17.6,0000.0,0002.64,0003.67,0002.31
2022-03-18 04:13:00,,0829.5,5.00,0.00,22.5,21.8,00.0,31.5,24.2,17.7,0000.0,0002.59,0003.52,0002.31
2022-03-18 04:14:00,,0829.6,5.00,0.00,22.5,21.7,00.0,31.5,24.2,17.6,0000.0,0002.54,0003.30,0002.31
2022-03-18 04:15:00,,0829.3,5.00,0.00,22.4,21.7,00.0,31.5,24.2,17.7,0000.0,0002.51,0003.24,0002.31
2022-03-18 04:16:00,,0829.2,5.01,0.00,22.4,21.7,00.0,31.5,24.2,17.7,0000.0,0002.52,0003.27,0002.31
2022-03-18 04:17:00,,0829.5,5.00,0.00,22.4,21.7,00.0,31.5,24.1,17.7,0000.0,0002.54,0003.34,0002.31
2022-03-18 04:18:00,,0829.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,17.7,0000.0,0002.51,0003.36,0002.31
2022-03-18 04:19:00,,0829.5,4.99,0.00,22.4,21.7,00.0,31.5,24.1,17.7,0000.0,0002.49,0003.32,0002.30
2022-03-18 04:20:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.4,24.1,17.7,0000.0,0002.51,0003.34,0002.31
2022-03-18 04:21:00,,0829.7,5.00,0.00,22.4,21.6,00.0,31.4,24.1,17.6,0000.0,0002.52,0003.32,0002.31
2022-03-18 04:22:00,,0829.3,5.01,0.00,22.4,21.6,00.0,31.4,24.1,17.6,0000.0,0002.54,0003.33,0002.32
2022-03-18 04:23:00,,0829.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,17.6,0000.0,0002.56,0003.34,0002.33
2022-03-18 04:24:00,,0829.5,5.00,0.00,22.4,21.6,00.0,31.4,24.1,17.6,0000.0,0002.57,0003.34,0002.34
2022-03-18 04:25:00,,0829.7,4.99,0.00,22.3,21.6,00.0,31.4,24.1,17.5,0000.0,0002.60,0003.38,0002.35
2022-03-18 04:26:00,,0829.5,5.00,0.00,22.3,21.6,00.0,31.4,24.1,17.5,0000.0,0002.61,0003.43,0002.36
2022-03-18 04:27:00,,0829.3,5.00,0.00,22.3,21.6,00.0,31.4,24.1,17.5,0000.0,0002.63,0003.48,0002.37
2022-03-18 04:28:00,,0829.3,5.01,0.00,22.3,21.6,00.0,31.4,24.1,17.5,0000.0,0002.63,0003.42,0002.39
2022-03-18 04:29:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.4,24.1,17.4,0000.0,0002.68,0003.41,0002.42
2022-03-18 04:30:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.4,24.1,17.3,0000.0,0002.71,0003.51,0002.44
2022-03-18 04:31:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.4,24.1,17.3,0000.0,0002.74,0003.56,0002.45
2022-03-18 04:32:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.3,24.1,17.2,0000.0,0002.72,0004.86,0002.45
2022-03-18 04:33:00,,0829.2,5.01,0.00,22.3,21.5,00.0,31.3,24.1,17.1,0000.0,0002.72,0005.41,0002.45
2022-03-18 04:34:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.3,24.1,17.1,0000.0,0002.74,0005.51,0002.45
2022-03-18 04:35:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.3,24.1,17.0,0000.0,0002.74,0005.55,0002.46
2022-03-18 04:36:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.3,24.1,17.0,0000.0,0002.76,0005.63,0002.46
2022-03-18 04:37:00,,0829.2,5.01,0.00,22.3,21.5,00.0,31.3,24.1,16.9,0000.0,0002.79,0005.69,0002.46
2022-03-18 04:38:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.3,24.1,16.8,0000.0,0002.80,0005.70,0002.45
2022-03-18 04:39:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.3,24.0,16.8,0000.0,0002.79,0005.75,0002.43
2022-03-18 04:40:00,,0829.2,4.99,0.00,22.3,21.5,00.0,31.3,24.0,16.8,0000.0,0002.74,0005.67,0002.40
2022-03-18 04:41:00,,0829.2,5.00,0.00,22.3,21.9,00.0,31.3,24.1,16.7,0000.0,0002.74,0005.87,0002.39
2022-03-18 04:42:00,,0829.2,5.01,0.00,22.4,22.6,00.0,31.4,24.4,16.5,0000.0,0002.73,0005.82,0002.38
2022-03-18 04:43:00,,0829.2,5.00,0.00,22.6,23.1,00.0,31.4,24.6,16.4,0000.0,0002.72,0004.41,0002.37
2022-03-18 04:44:00,,0829.2,4.99,0.00,22.7,22.9,00.0,31.4,24.6,16.2,0000.0,0002.71,0003.96,0002.36
2022-03-18 04:45:00,,0829.2,5.01,0.00,22.7,22.8,00.0,31.5,24.6,16.1,0000.0,0002.68,0003.87,0002.34
2022-03-18 04:46:00,,0829.3,5.01,0.00,22.7,22.6,00.0,31.5,24.6,16.0,0000.0,0002.70,0003.91,0002.35
2022-03-18 04:47:00,,0829.2,4.98,0.00,22.6,22.5,00.0,31.5,24.5,15.9,0000.0,0002.70,0003.89,0002.35
2022-03-18 04:48:00,,0829.2,5.00,0.00,22.6,22.3,00.0,31.5,24.5,15.9,0000.0,0002.69,0003.86,0002.35
2022-03-18 04:49:00,,0829.2,5.00,0.00,22.6,22.2,00.0,31.5,24.5,15.8,0000.0,0002.72,0003.93,0002.37
2022-03-18 04:50:00,,0829.2,5.00,0.00,22.6,22.1,00.0,31.5,24.5,15.8,0000.0,0002.74,0003.90,0002.39
2022-03-18 04:51:00,,0829.2,5.01,0.00,22.6,22.1,00.0,31.5,24.5,15.7,0000.0,0002.78,0004.00,0002.41
2022-03-18 04:52:00,,0829.2,5.00,0.00,22.6,22.0,00.0,31.5,24.4,15.7,0000.0,0002.76,0003.78,0002.42
2022-03-18 04:53:00,,0829.2,5.01,0.00,22.6,22.0,00.0,31.5,24.4,15.7,0000.0,0002.75,0003.71,0002.42
2022-03-18 04:54:00,,0829.2,5.00,0.00,22.6,22.0,00.0,31.5,24.4,15.8,0000.0,0002.76,0003.72,0002.42
2022-03-18 04:55:00,,0829.2,4.99,0.00,22.6,21.9,00.0,31.5,24.4,15.8,0000.0,0002.75,0003.67,0002.42
2022-03-18 04:56:00,,0829.2,5.00,0.00,22.6,21.9,00.0,31.5,24.4,15.8,0000.0,0002.76,0003.72,0002.43
2022-03-18 04:57:00,,0829.2,5.00,0.00,22.6,21.9,00.0,31.5,24.3,15.9,0000.0,0002.76,0003.76,0002.42
2022-03-18 04:58:00,,0829.2,5.00,0.00,22.6,21.9,00.0,31.5,24.3,15.9,0000.0,0002.76,0003.78,0002.41
2022-03-18 04:59:00,,0829.2,4.99,0.00,22.6,21.8,00.0,31.5,24.3,15.9,0000.0,0002.71,0003.65,0002.40
