Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-10 20:00:00,,0825.3,4.99,0.00,29.6,27.2,00.0,38.3,31.3,09.1,0000.0,0009.30,0003.71,0003.41
2022-10-10 20:01:00,,0825.2,4.99,0.00,29.6,27.5,00.0,38.3,31.4,09.1,0000.0,0008.22,0003.68,0003.40
2022-10-10 20:02:00,,0825.2,5.01,0.00,29.6,27.8,00.0,38.3,31.4,09.1,0000.0,0007.71,0003.67,0003.39
2022-10-10 20:03:00,,0825.2,4.99,0.00,29.6,28.0,00.0,38.3,31.4,09.3,0000.0,0007.46,0003.64,0003.39
2022-10-10 20:04:00,,0825.2,5.00,0.00,29.6,28.1,00.0,38.3,31.5,09.0,0000.0,0007.44,0003.64,0003.39
2022-10-10 20:05:00,,0825.2,5.01,0.00,29.6,28.3,00.0,38.3,31.5,09.1,0000.0,0007.47,0003.63,0003.39
2022-10-10 20:06:00,,0825.2,4.99,0.00,29.7,28.4,00.0,38.3,31.5,09.0,0000.0,0007.27,0003.63,0003.38
2022-10-10 20:07:00,,0825.2,5.01,0.00,29.7,28.5,00.0,38.4,31.6,09.1,0000.0,0007.40,0003.66,0003.38
2022-10-10 20:08:00,,0825.2,5.00,0.00,29.7,28.6,00.0,38.4,31.6,09.4,0000.0,0007.44,0003.67,0003.37
2022-10-10 20:09:00,,0825.2,5.00,0.00,29.7,28.7,00.0,38.4,31.7,09.5,0000.0,0007.48,0003.68,0003.36
2022-10-10 20:10:00,,0825.2,5.00,0.00,29.8,28.7,00.0,38.4,31.7,09.3,0000.0,0006.22,0003.67,0003.35
2022-10-10 20:11:00,,0825.2,5.00,0.00,29.8,27.7,00.0,38.4,31.6,09.5,0000.0,0006.58,0003.68,0003.35
2022-10-10 20:12:00,,0825.1,5.01,0.00,29.7,26.2,00.0,38.3,31.4,09.8,0000.0,0006.76,0003.70,0003.34
2022-10-10 20:13:00,,0825.1,5.00,0.00,29.6,25.9,00.0,38.3,31.3,09.5,0000.0,0006.82,0003.69,0003.34
2022-10-10 20:14:00,,0825.0,5.00,0.00,29.5,26.2,00.0,38.3,31.1,09.7,0000.0,0006.82,0003.69,0003.33
2022-10-10 20:15:00,,0825.0,5.01,0.00,29.4,26.6,00.0,38.2,31.1,09.9,0000.0,0006.80,0003.67,0003.32
2022-10-10 20:16:00,,0825.0,4.99,0.00,29.4,26.9,00.0,38.2,31.1,09.7,0000.0,0006.71,0003.68,0003.32
2022-10-10 20:17:00,,0825.0,5.00,0.00,29.4,27.2,00.0,38.2,31.2,09.7,0000.0,0006.70,0003.70,0003.32
2022-10-10 20:18:00,,0824.9,4.99,0.00,29.4,27.5,00.0,38.2,31.2,09.9,0000.0,0006.50,0003.66,0003.33
2022-10-10 20:19:00,,0824.9,5.01,0.00,29.4,27.7,00.0,38.2,31.2,09.7,0000.0,0006.72,0003.65,0003.33
2022-10-10 20:20:00,,0824.9,4.99,0.00,29.4,27.9,00.0,38.2,31.3,09.6,0000.0,0007.09,0003.63,0003.33
2022-10-10 20:21:00,,0824.9,5.00,0.00,29.4,28.0,00.0,38.2,31.3,09.7,0000.0,0007.20,0003.63,0003.32
2022-10-10 20:22:00,,0824.9,5.01,0.00,29.5,28.2,00.0,38.2,31.4,09.6,0000.0,0006.48,0003.61,0003.33
2022-10-10 20:23:00,,0824.9,4.99,0.00,29.5,28.3,00.0,38.2,31.4,09.5,0000.0,0006.40,0003.59,0003.32
2022-10-10 20:24:00,,0824.9,5.01,0.00,29.5,28.4,00.0,38.2,31.4,09.7,0000.0,0006.49,0003.59,0003.31
2022-10-10 20:25:00,,0824.9,4.99,0.00,29.5,28.5,00.0,38.2,31.5,09.7,0000.0,0006.59,0003.58,0003.31
2022-10-10 20:26:00,,0824.9,5.00,0.00,29.6,28.5,00.0,38.2,31.5,09.9,0000.0,0006.63,0003.61,0003.31
2022-10-10 20:27:00,,0824.8,5.00,0.00,29.6,28.6,00.0,38.3,31.6,09.8,0000.0,0006.67,0003.60,0003.31
2022-10-10 20:28:00,,0824.8,4.99,0.00,29.6,28.7,00.0,38.3,31.6,09.6,0000.0,0006.69,0003.58,0003.30
2022-10-10 20:29:00,,0824.8,5.00,0.00,29.7,28.7,00.0,38.3,31.6,10.2,0000.0,0007.39,0003.60,0003.30
2022-10-10 20:30:00,,0824.7,4.99,0.00,29.7,28.8,00.0,38.3,31.7,10.4,0000.0,0007.72,0003.61,0003.30
2022-10-10 20:31:00,,0824.6,5.00,0.00,29.7,28.1,00.0,38.3,31.6,09.8,0000.0,0007.44,0003.61,0003.30
2022-10-10 20:32:00,,0824.6,5.02,0.00,29.7,26.9,00.0,38.3,31.4,09.5,0000.0,0007.36,0003.61,0003.30
2022-10-10 20:33:00,,0824.5,4.99,0.00,29.6,26.8,00.0,38.3,31.4,09.6,0000.0,0007.27,0003.62,0003.29
2022-10-10 20:34:00,,0824.6,4.99,0.00,29.6,27.0,00.0,38.3,31.3,09.7,0000.0,0007.35,0003.65,0003.29
2022-10-10 20:35:00,,0824.6,4.99,0.00,29.5,27.3,00.0,38.3,31.3,09.8,0000.0,0007.26,0003.66,0003.30
2022-10-10 20:36:00,,0824.6,5.01,0.00,29.5,27.6,00.0,38.3,31.3,09.4,0000.0,0007.09,0003.65,0003.31
2022-10-10 20:37:00,,0824.7,5.00,0.00,29.5,27.8,00.0,38.2,31.4,09.2,0000.0,0007.79,0003.61,0003.30
2022-10-10 20:38:00,,0824.4,4.99,0.00,29.5,28.0,00.0,38.3,31.4,09.1,0000.0,0008.62,0003.61,0003.30
2022-10-10 20:39:00,,0824.5,5.00,0.00,29.6,28.2,00.0,38.3,31.4,09.3,0000.0,0009.10,0003.60,0003.28
2022-10-10 20:40:00,,0824.4,4.99,0.00,29.6,28.3,00.0,38.3,31.5,09.2,0000.0,0008.72,0003.58,0003.26
2022-10-10 20:41:00,,0824.4,5.01,0.00,29.6,28.4,00.0,38.3,31.5,09.2,0000.0,0008.32,0003.56,0003.24
2022-10-10 20:42:00,,0824.4,5.00,0.00,29.6,28.5,00.0,38.3,31.5,09.3,0000.0,0008.26,0003.52,0003.23
2022-10-10 20:43:00,,0824.5,5.00,0.00,29.7,28.6,00.0,38.3,31.6,09.2,0000.0,0008.56,0003.52,0003.23
2022-10-10 20:44:00,,0824.4,5.01,0.00,29.7,28.7,00.0,38.3,31.6,09.2,0000.0,0008.58,0003.52,0003.22
2022-10-10 20:45:00,,0824.5,4.99,0.00,29.7,28.5,00.0,38.4,31.7,09.1,0000.0,0008.56,0003.49,0003.20
2022-10-10 20:46:00,,0824.4,5.00,0.00,29.7,27.1,00.0,38.3,31.4,09.6,0000.0,0008.48,0003.46,0003.19
2022-10-10 20:47:00,,0824.4,5.00,0.00,29.6,26.0,00.0,38.3,31.3,09.8,0000.0,0008.46,0003.46,0003.19
2022-10-10 20:48:00,,0824.4,5.01,0.00,29.5,26.0,00.0,38.2,31.2,09.7,0000.0,0008.12,0003.44,0003.17
2022-10-10 20:49:00,,0824.4,5.00,0.00,29.4,26.4,00.0,38.2,31.1,09.8,0000.0,0007.05,0003.44,0003.17
2022-10-10 20:50:00,,0824.4,4.99,0.00,29.4,26.7,00.0,38.2,31.1,09.8,0000.0,0006.17,0003.43,0003.17
2022-10-10 20:51:00,,0824.3,4.99,0.00,29.4,27.0,00.0,38.2,31.1,09.9,0000.0,0006.96,0003.46,0003.19
2022-10-10 20:52:00,,0824.3,5.01,0.00,29.4,27.4,00.0,38.1,31.1,09.9,0000.0,0006.96,0003.48,0003.20
2022-10-10 20:53:00,,0824.3,5.00,0.00,29.4,27.6,00.0,38.1,31.2,10.1,0000.0,0007.06,0003.50,0003.20
2022-10-10 20:54:00,,0824.3,5.00,0.00,29.4,27.8,00.0,38.1,31.2,10.1,0000.0,0007.06,0003.51,0003.21
2022-10-10 20:55:00,,0824.2,5.00,0.00,29.4,28.0,00.0,38.1,31.3,09.8,0000.0,0007.45,0003.52,0003.21
2022-10-10 20:56:00,,0824.2,4.99,0.00,29.4,28.1,00.0,38.1,31.3,10.1,0000.0,0007.51,0003.52,0003.22
2022-10-10 20:57:00,,0824.3,5.00,0.00,29.4,28.2,00.0,38.1,31.3,10.3,0000.0,0007.45,0003.50,0003.22
2022-10-10 20:58:00,,0824.3,5.01,0.00,29.5,28.3,00.0,38.2,31.4,10.3,0000.0,0007.69,0003.49,0003.21
2022-10-10 20:59:00,,0824.2,4.99,0.00,29.5,28.4,00.0,38.2,31.4,10.2,0000.0,0007.94,0003.50,0003.20
