Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-25 21:00:00,SystemResetWarning,0818.6,5.02,000.00,024.4,021.7,000.0,033.3,025.2,027.9,0002.5,0024.24,0009.27,0007.53
2024-04-25 21:01:00,SystemResetWarning,0818.7,5.00,000.00,024.3,022.1,000.0,033.1,025.5,027.1,0002.8,0023.82,0009.13,0007.40
2024-04-25 21:02:00,SystemResetWarning,0818.7,5.00,000.00,024.4,022.5,000.0,033.1,025.8,025.9,0002.8,0022.39,0009.02,0007.26
2024-04-25 21:03:00,SystemResetWarning,0818.6,5.00,000.00,024.4,022.9,000.0,033.0,026.1,028.1,0002.5,0021.64,0008.95,0007.18
2024-04-25 21:04:00,SystemResetWarning,0818.7,4.99,000.00,024.5,023.2,000.0,033.0,026.3,027.6,0002.7,0021.61,0009.03,0007.21
2024-04-25 21:05:00,SystemResetWarning,0818.6,4.99,000.00,024.6,023.5,000.0,033.0,026.5,024.2,0002.9,0022.52,0009.14,0007.27
2024-04-25 21:06:00,SystemResetWarning,0818.6,5.00,000.00,024.7,023.7,000.0,033.0,026.6,025.5,0002.7,0024.08,0009.12,0007.18
2024-04-25 21:07:00,SystemResetWarning,0818.6,5.01,000.00,024.7,023.9,000.0,033.0,026.7,025.6,0002.6,0025.23,0009.05,0007.13
2024-04-25 21:08:00,SystemResetWarning,0818.6,5.01,000.00,024.8,024.1,000.0,033.0,026.8,022.5,0002.7,0025.42,0008.89,0007.01
2024-04-25 21:09:00,SystemResetWarning,0818.6,5.01,000.00,024.9,024.3,000.0,033.1,026.9,018.2,0002.8,0024.54,0008.62,0006.75
2024-04-25 21:10:00,SystemResetWarning,0818.6,4.99,000.00,025.0,024.4,000.0,033.1,026.9,016.9,0002.8,0023.89,0008.17,0006.41
2024-04-25 21:11:00,SystemResetWarning,0818.5,5.00,000.00,025.0,024.5,000.0,033.1,027.0,017.2,0002.5,0023.02,0007.70,0006.01
2024-04-25 21:12:00,SystemResetWarning,0818.5,5.00,000.00,025.1,024.6,000.0,033.2,027.1,017.5,0002.3,0023.03,0007.25,0005.61
2024-04-25 21:13:00,SystemResetWarning,0818.4,4.99,000.00,025.2,024.7,000.0,033.2,027.1,017.0,0002.4,0023.29,0006.76,0005.22
2024-04-25 21:14:00,SystemResetWarning,0818.4,5.00,000.00,025.2,024.8,000.0,033.3,027.2,016.7,0000.0,0024.24,0006.35,0004.85
2024-04-25 21:15:00,SystemResetWarning,0818.4,5.01,000.00,025.3,024.9,000.0,033.3,027.3,016.2,0000.0,0023.70,0005.91,0004.41
2024-04-25 21:16:00,SystemResetWarning,0818.4,5.00,000.00,025.3,024.9,000.0,033.4,027.3,016.0,0000.0,0023.38,0005.37,0003.99
2024-04-25 21:17:00,SystemResetWarning,0818.3,4.97,000.00,025.3,023.8,000.0,033.4,026.7,016.6,0000.0,0021.67,0004.95,0003.71
2024-04-25 21:18:00,SystemResetWarning,0818.2,5.02,000.00,024.9,022.4,000.0,033.5,025.9,016.7,0000.0,0019.27,0004.58,0003.42
2024-04-25 21:19:00,SystemResetWarning,0818.3,5.00,000.00,024.7,022.5,000.0,033.4,025.7,017.0,0000.0,0018.09,0004.24,0003.13
2024-04-25 21:20:00,SystemResetWarning,0818.3,4.99,000.00,024.7,022.8,000.0,033.3,026.0,017.3,0000.0,0017.59,0003.97,0002.87
2024-04-25 21:21:00,SystemResetWarning,0818.3,5.00,000.00,024.7,023.1,000.0,033.2,026.3,017.2,0000.0,0016.26,0003.85,0002.75
2024-04-25 21:22:00,SystemResetWarning,0818.2,5.01,000.00,024.8,023.4,000.0,033.2,026.5,017.3,0000.0,0015.49,0003.80,0002.70
2024-04-25 21:23:00,SystemResetWarning,0818.2,5.00,000.00,024.8,023.6,000.0,033.2,026.6,017.4,0000.0,0013.93,0003.71,0002.64
2024-04-25 21:24:00,SystemResetWarning,0818.2,5.00,000.00,024.9,023.9,000.0,033.2,026.7,017.2,0000.0,0013.30,0003.63,0002.61
2024-04-25 21:25:00,SystemResetWarning,0818.2,4.99,000.00,025.0,024.0,000.0,033.2,026.8,017.2,0000.0,0011.76,0003.55,0002.59
2024-04-25 21:26:00,SystemResetWarning,0818.1,4.99,000.00,025.0,024.2,000.0,033.2,026.8,017.1,0000.0,0010.79,0003.46,0002.58
2024-04-25 21:27:00,SystemResetWarning,0818.1,5.00,000.00,025.1,024.3,000.0,033.3,026.9,017.0,0000.0,0010.72,0003.44,0002.57
2024-04-25 21:28:00,SystemResetWarning,0818.0,5.00,000.00,025.1,024.4,000.0,033.3,027.0,016.9,0000.0,0010.52,0003.45,0002.57
2024-04-25 21:29:00,SystemResetWarning,0818.0,5.00,000.00,025.2,024.6,000.0,033.3,027.1,016.8,0000.0,0011.19,0003.47,0002.56
2024-04-25 21:30:00,SystemResetWarning,0818.0,5.00,000.00,025.2,024.6,000.0,033.3,027.1,016.8,0000.0,0011.66,0003.45,0002.55
2024-04-25 21:31:00,SystemResetWarning,0818.0,5.00,000.00,025.3,024.7,000.0,033.4,027.2,017.0,0000.0,0012.04,0003.47,0002.53
2024-04-25 21:32:00,SystemResetWarning,0818.0,5.00,000.00,025.3,024.8,000.0,033.4,027.2,017.0,0000.0,0012.14,0003.50,0002.52
2024-04-25 21:33:00,SystemResetWarning,0817.9,4.99,000.00,025.4,024.8,000.0,033.4,027.3,017.0,0000.0,0011.55,0003.48,0002.49
2024-04-25 21:34:00,SystemResetWarning,0817.9,5.00,000.00,025.4,024.9,000.0,033.5,027.3,016.6,0000.0,0011.38,0003.46,0002.46
2024-04-25 21:35:00,SystemResetWarning,0817.8,4.98,000.00,025.3,024.0,000.0,033.5,026.8,016.5,0000.0,0010.86,0003.47,0002.45
2024-04-25 21:36:00,SystemResetWarning,0817.7,5.01,000.00,025.0,022.2,000.0,033.6,025.8,017.0,0000.0,0010.89,0003.50,0002.43
2024-04-25 21:37:00,SystemResetWarning,0817.6,5.01,000.00,024.7,022.2,000.0,033.5,025.6,017.4,0000.0,0010.76,0003.49,0002.41
2024-04-25 21:38:00,SystemResetWarning,0817.7,4.99,000.00,024.7,022.5,000.0,033.4,025.9,017.4,0000.0,0009.44,0003.45,0002.37
2024-04-25 21:39:00,SystemResetWarning,0817.7,5.01,000.00,024.7,022.8,000.0,033.3,026.1,017.6,0000.0,0008.78,0003.42,0002.35
2024-04-25 21:40:00,SystemResetWarning,0817.6,5.00,000.00,024.7,023.1,000.0,033.3,026.3,017.6,0000.0,0008.32,0003.41,0002.34
2024-04-25 21:41:00,SystemResetWarning,0817.7,5.00,000.00,024.8,023.4,000.0,033.2,026.5,017.2,0000.0,0007.78,0003.41,0002.31
2024-04-25 21:42:00,SystemResetWarning,0817.7,5.00,000.00,024.8,023.6,000.0,033.2,026.6,017.2,0000.0,0007.52,0003.39,0002.28
2024-04-25 21:43:00,SystemResetWarning,0817.8,5.00,000.00,024.9,023.8,000.0,033.2,026.7,017.3,0000.0,0007.20,0003.36,0002.27
2024-04-25 21:44:00,SystemResetWarning,0817.7,4.99,000.00,024.9,024.0,000.0,033.2,026.8,017.3,0000.0,0007.38,0003.39,0002.27
2024-04-25 21:45:00,SystemResetWarning,0817.7,5.01,000.00,025.0,024.1,000.0,033.3,026.8,017.2,0000.0,0007.50,0003.41,0002.24
2024-04-25 21:46:00,SystemResetWarning,0817.6,5.00,000.00,025.0,024.3,000.0,033.3,026.9,017.0,0000.0,0007.59,0003.40,0002.23
2024-04-25 21:47:00,SystemResetWarning,0817.7,5.00,000.00,025.1,024.4,000.0,033.3,027.0,017.2,0000.0,0007.42,0003.33,0002.23
2024-04-25 21:48:00,SystemResetWarning,0817.6,5.00,000.00,025.1,024.4,000.0,033.3,027.0,017.1,0000.0,0007.86,0003.32,0002.23
2024-04-25 21:49:00,SystemResetWarning,0817.6,5.00,000.00,025.2,024.5,000.0,033.3,027.1,016.8,0000.0,0008.46,0003.32,0002.22
2024-04-25 21:50:00,SystemResetWarning,0817.6,5.00,000.00,025.2,024.6,000.0,033.4,027.1,016.5,0000.0,0008.46,0003.34,0002.21
2024-04-25 21:51:00,SystemResetWarning,0817.6,5.00,000.00,025.3,024.7,000.0,033.4,027.2,016.6,0000.0,0008.50,0003.33,0002.19
2024-04-25 21:52:00,SystemResetWarning,0817.6,5.01,000.00,025.3,024.7,000.0,033.4,027.2,016.4,0000.0,0008.63,0003.33,0002.19
2024-04-25 21:53:00,SystemResetWarning,0817.6,5.00,000.00,025.3,024.8,000.0,033.5,027.3,016.1,0000.0,0009.02,0003.29,0002.19
2024-04-25 21:54:00,SystemResetWarning,0817.6,4.99,000.00,025.4,024.8,000.0,033.5,027.3,016.4,0000.0,0009.04,0003.25,0002.18
2024-04-25 21:55:00,SystemResetWarning,0817.6,4.99,000.00,025.4,024.9,000.0,033.5,027.4,016.6,0000.0,0008.85,0003.20,0002.16
2024-04-25 21:56:00,SystemResetWarning,0817.7,4.99,000.00,025.5,024.9,000.0,033.6,027.4,016.4,0000.0,0008.73,0003.18,0002.18
2024-04-25 21:57:00,SystemResetWarning,0817.7,5.00,000.00,025.5,024.7,000.0,033.6,027.2,016.3,0000.0,0008.60,0003.19,0002.17
2024-04-25 21:58:00,SystemResetWarning,0817.7,5.01,000.00,025.2,022.7,000.0,033.7,026.1,016.4,0000.0,0009.08,0003.19,0002.16
2024-04-25 21:59:00,SystemResetWarning,0817.7,5.01,000.00,024.8,022.1,000.0,033.7,025.6,016.4,0000.0,0008.75,0003.16,0002.14
