Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-28 19:00:00,SystemResetWarning,0824.0,4.99,000.00,022.2,021.6,000.0,030.6,024.1,026.8,0000.0,0003.29,0007.38,0003.06
2024-04-28 19:01:00,SystemResetWarning,0824.0,4.99,000.00,022.3,021.6,000.0,030.6,024.1,028.0,0000.0,0003.31,0007.34,0003.10
2024-04-28 19:02:00,SystemResetWarning,0823.9,5.00,000.00,022.3,021.6,000.0,030.6,024.1,027.6,0000.0,0003.33,0007.11,0003.14
2024-04-28 19:03:00,SystemResetWarning,0823.9,5.01,000.00,022.3,021.7,000.0,030.6,024.1,026.7,0000.0,0003.34,0007.01,0003.17
2024-04-28 19:04:00,SystemResetWarning,0823.9,5.02,000.00,022.3,021.7,000.0,030.6,024.1,026.7,0000.0,0003.35,0006.98,0003.19
2024-04-28 19:05:00,SystemResetWarning,0823.9,5.00,000.00,022.3,021.7,000.0,030.7,024.1,028.6,0000.0,0003.36,0007.00,0003.19
2024-04-28 19:06:00,SystemResetWarning,0823.9,5.00,000.00,022.3,021.7,000.0,030.7,024.1,025.7,0000.0,0003.40,0006.73,0003.19
2024-04-28 19:07:00,SystemResetWarning,0823.9,5.00,000.00,022.3,021.7,000.0,030.7,024.1,026.6,0000.0,0003.43,0005.87,0003.20
2024-04-28 19:08:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.7,024.2,026.6,0000.0,0003.42,0005.85,0003.20
2024-04-28 19:09:00,SystemResetWarning,0823.9,5.00,000.00,022.4,021.7,000.0,030.7,024.2,027.0,0000.0,0003.43,0006.22,0003.22
2024-04-28 19:10:00,SystemResetWarning,0823.9,5.00,000.00,022.4,021.8,000.0,030.7,024.2,029.1,0000.0,0003.49,0005.10,0003.25
2024-04-28 19:11:00,SystemResetWarning,0823.8,4.99,000.00,022.4,021.8,000.0,030.7,024.2,026.7,0000.0,0003.53,0005.22,0003.27
2024-04-28 19:12:00,SystemResetWarning,0823.9,5.00,000.00,022.4,021.8,000.0,030.7,024.2,027.3,0000.0,0003.52,0005.20,0003.26
2024-04-28 19:13:00,SystemResetWarning,0823.9,5.01,000.00,022.4,021.8,000.0,030.8,024.3,026.6,0000.0,0003.48,0005.49,0003.22
2024-04-28 19:14:00,SystemResetWarning,0823.8,5.01,000.00,022.4,021.8,000.0,030.8,024.3,027.2,0000.0,0003.46,0005.60,0003.20
2024-04-28 19:15:00,SystemResetWarning,0823.8,5.00,000.00,022.5,021.8,000.0,030.8,024.3,026.8,0000.0,0003.45,0005.62,0003.18
2024-04-28 19:16:00,SystemResetWarning,0823.8,5.00,000.00,022.5,021.8,000.0,030.8,024.3,026.0,0000.0,0003.46,0005.66,0003.18
2024-04-28 19:17:00,SystemResetWarning,0823.8,5.00,000.00,022.5,021.8,000.0,030.8,024.3,026.2,0000.0,0003.44,0005.59,0003.18
2024-04-28 19:18:00,SystemResetWarning,0823.8,4.99,000.00,022.5,021.9,000.0,030.8,024.3,026.2,0000.0,0003.43,0005.59,0003.17
2024-04-28 19:19:00,SystemResetWarning,0823.9,5.00,000.00,022.5,021.9,000.0,030.8,024.3,026.6,0000.0,0003.46,0005.74,0003.19
2024-04-28 19:20:00,SystemResetWarning,0823.9,5.00,000.00,022.5,021.9,000.0,030.9,024.3,027.8,0000.0,0003.49,0005.81,0003.22
2024-04-28 19:21:00,SystemResetWarning,0823.9,5.00,000.00,022.5,021.9,000.0,030.9,024.3,028.0,0000.0,0003.48,0005.77,0003.22
2024-04-28 19:22:00,SystemResetWarning,0823.9,5.00,000.00,022.6,021.9,000.0,030.9,024.4,027.9,0000.0,0003.48,0005.92,0003.23
2024-04-28 19:23:00,SystemResetWarning,0823.9,5.00,000.00,022.6,021.9,000.0,030.9,024.4,027.4,0000.0,0003.49,0005.98,0003.26
2024-04-28 19:24:00,SystemResetWarning,0823.9,5.00,000.00,022.6,021.9,000.0,030.9,024.4,026.6,0000.0,0003.53,0005.70,0003.30
2024-04-28 19:25:00,SystemResetWarning,0823.9,5.00,000.00,022.6,022.0,000.0,030.9,024.4,027.4,0000.0,0003.53,0005.55,0003.31
2024-04-28 19:26:00,SystemResetWarning,0823.9,5.00,000.00,022.6,022.0,000.0,030.9,024.4,027.7,0000.0,0003.54,0005.61,0003.32
2024-04-28 19:27:00,SystemResetWarning,0823.9,5.00,000.00,022.6,022.0,000.0,031.0,024.5,026.7,0000.0,0003.58,0005.81,0003.34
2024-04-28 19:28:00,SystemResetWarning,0823.9,5.01,000.00,022.6,022.0,000.0,031.0,024.5,026.6,0000.0,0003.58,0005.84,0003.34
2024-04-28 19:29:00,SystemResetWarning,0823.9,4.99,000.00,022.7,022.0,000.0,031.0,024.5,026.8,0000.0,0003.59,0005.99,0003.36
2024-04-28 19:30:00,SystemResetWarning,0823.9,5.00,000.00,022.7,022.0,000.0,031.0,024.5,026.3,0000.0,0003.59,0006.94,0003.36
2024-04-28 19:31:00,SystemResetWarning,0823.9,5.00,000.00,022.7,022.1,000.0,031.0,024.5,026.2,0000.0,0003.56,0006.61,0003.34
2024-04-28 19:32:00,SystemResetWarning,0823.9,5.00,000.00,022.7,022.1,000.0,031.0,024.5,026.1,0000.0,0003.56,0006.44,0003.34
2024-04-28 19:33:00,SystemResetWarning,0823.8,5.00,000.00,022.7,022.1,000.0,031.0,024.5,025.5,0000.0,0003.56,0006.28,0003.34
2024-04-28 19:34:00,SystemResetWarning,0823.9,5.00,000.00,022.7,022.1,000.0,031.1,024.6,025.2,0000.0,0003.57,0006.99,0003.34
2024-04-28 19:35:00,SystemResetWarning,0823.8,5.00,000.00,022.8,022.1,000.0,031.1,024.6,025.7,0000.0,0003.59,0007.37,0003.35
2024-04-28 19:36:00,SystemResetWarning,0823.8,5.00,000.00,022.8,022.1,000.0,031.1,024.6,026.4,0000.0,0003.58,0007.40,0003.34
2024-04-28 19:37:00,SystemResetWarning,0823.9,5.00,000.00,022.8,022.2,000.0,031.1,024.6,025.8,0000.0,0003.57,0007.37,0003.32
2024-04-28 19:38:00,SystemResetWarning,0823.9,5.00,000.00,022.8,022.2,000.0,031.1,024.6,025.0,0000.0,0003.53,0007.27,0003.30
2024-04-28 19:39:00,SystemResetWarning,0823.8,5.00,000.00,022.8,022.2,000.0,031.1,024.6,024.9,0000.0,0003.51,0007.15,0003.30
2024-04-28 19:40:00,SystemResetWarning,0823.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,025.9,0000.0,0003.51,0007.20,0003.30
2024-04-28 19:41:00,SystemResetWarning,0823.8,5.00,000.00,022.8,022.2,000.0,031.2,024.6,025.5,0000.0,0003.50,0006.10,0003.28
2024-04-28 19:42:00,SystemResetWarning,0823.8,5.00,000.00,022.9,022.2,000.0,031.2,024.7,025.1,0000.0,0003.48,0006.03,0003.26
2024-04-28 19:43:00,SystemResetWarning,0823.8,5.00,000.00,022.9,022.2,000.0,031.2,024.7,025.9,0000.0,0003.45,0005.84,0003.25
2024-04-28 19:44:00,SystemResetWarning,0823.8,5.00,000.00,022.9,022.2,000.0,031.2,024.7,025.8,0000.0,0003.42,0005.71,0003.22
2024-04-28 19:45:00,SystemResetWarning,0823.8,5.00,000.00,022.9,022.2,000.0,031.2,024.7,024.9,0000.0,0003.36,0004.73,0003.18
2024-04-28 19:46:00,SystemResetWarning,0823.8,4.99,000.00,022.9,022.3,000.0,031.2,024.7,024.6,0000.0,0003.32,0004.27,0003.15
2024-04-28 19:47:00,SystemResetWarning,0823.8,5.00,000.00,022.9,022.3,000.0,031.2,024.7,025.2,0000.0,0003.31,0004.16,0003.14
2024-04-28 19:48:00,SystemResetWarning,0823.8,4.99,000.00,022.9,022.3,000.0,031.3,024.7,025.0,0000.0,0003.32,0004.21,0003.14
2024-04-28 19:49:00,SystemResetWarning,0823.8,5.00,000.00,022.9,022.3,000.0,031.3,024.8,026.1,0000.0,0003.34,0004.30,0003.13
2024-04-28 19:50:00,SystemResetWarning,0823.7,5.00,000.00,023.0,022.3,000.0,031.3,024.8,026.3,0000.0,0003.32,0004.28,0003.10
2024-04-28 19:51:00,SystemResetWarning,0823.8,5.00,000.00,023.0,022.3,000.0,031.3,024.8,027.2,0000.0,0003.30,0004.67,0003.07
2024-04-28 19:52:00,SystemResetWarning,0823.8,5.00,000.00,023.0,022.3,000.0,031.3,024.8,026.0,0000.0,0003.29,0005.96,0003.04
2024-04-28 19:53:00,SystemResetWarning,0823.8,5.00,000.00,023.0,022.4,000.0,031.3,024.8,025.4,0000.0,0003.30,0006.13,0003.04
2024-04-28 19:54:00,SystemResetWarning,0823.8,5.00,000.00,023.0,022.4,000.0,031.3,024.9,025.9,0000.0,0003.32,0006.23,0003.03
2024-04-28 19:55:00,SystemResetWarning,0823.7,5.00,000.00,023.0,022.4,000.0,031.4,024.9,025.8,0000.0,0003.32,0006.30,0003.01
2024-04-28 19:56:00,SystemResetWarning,0823.7,5.00,000.00,023.0,022.4,000.0,031.4,024.9,026.0,0000.0,0003.36,0006.46,0003.02
2024-04-28 19:57:00,SystemResetWarning,0823.7,5.00,000.00,023.1,022.4,000.0,031.4,024.9,026.2,0000.0,0003.36,0006.48,0002.99
2024-04-28 19:58:00,SystemResetWarning,0823.7,5.00,000.00,023.1,022.4,000.0,031.4,024.9,024.9,0000.0,0003.33,0006.42,0002.96
2024-04-28 19:59:00,SystemResetWarning,0823.6,4.99,000.00,023.1,022.4,000.0,031.4,024.9,025.1,0000.0,0003.30,0006.35,0002.94
