Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-14 10:00:00,SystemResetWarning,0823.3,5.00,000.00,019.1,018.5,000.0,027.6,020.9,14.7,0000.0,0011.42,0005.69,0005.14
2024-02-14 10:01:00,SystemResetWarning,0823.2,5.01,000.00,019.1,018.5,000.0,027.6,020.9,14.7,0000.0,0011.02,0005.70,0005.14
2024-02-14 10:02:00,SystemResetWarning,0823.2,5.01,000.00,019.1,018.5,000.0,027.6,020.9,14.7,0000.0,0010.81,0005.66,0005.11
2024-02-14 10:03:00,SystemResetWarning,0823.2,4.99,000.00,019.1,018.5,000.0,027.6,020.9,14.7,0000.0,0010.84,0005.64,0005.08
2024-02-14 10:04:00,SystemResetWarning,0823.1,5.00,000.00,019.1,018.5,000.0,027.6,020.8,14.6,0000.0,0010.83,0005.63,0005.08
2024-02-14 10:05:00,SystemResetWarning,0823.0,4.99,000.00,019.0,018.5,000.0,027.6,020.8,14.6,0000.0,0010.23,0005.59,0005.07
2024-02-14 10:06:00,SystemResetWarning,0823.0,4.99,000.00,019.0,018.4,000.0,027.6,020.8,14.6,0000.0,0010.15,0005.60,0005.07
2024-02-14 10:07:00,SystemResetWarning,0823.0,5.01,000.00,019.0,018.4,000.0,027.6,020.8,14.6,0000.0,0010.20,0005.62,0005.04
2024-02-14 10:08:00,SystemResetWarning,0823.1,5.01,000.00,019.0,018.4,000.0,027.6,020.8,14.6,0000.0,0010.24,0005.63,0005.04
2024-02-14 10:09:00,SystemResetWarning,0823.2,4.98,000.00,019.0,018.4,000.0,027.6,020.8,14.6,0000.0,0010.11,0005.59,0005.02
2024-02-14 10:10:00,SystemResetWarning,0823.3,5.00,000.00,019.0,018.4,000.0,027.6,020.8,14.5,0000.0,0009.69,0005.57,0004.99
2024-02-14 10:11:00,SystemResetWarning,0823.2,5.02,000.00,019.0,018.4,000.0,027.6,020.8,14.5,0000.0,0009.45,0005.55,0004.97
2024-02-14 10:12:00,SystemResetWarning,0823.1,5.00,000.00,019.0,018.4,000.0,027.5,020.8,14.5,0000.0,0009.24,0005.51,0004.95
2024-02-14 10:13:00,SystemResetWarning,0823.1,4.98,000.00,019.0,018.4,000.0,027.5,020.8,14.5,0000.0,0009.34,0005.50,0004.96
2024-02-14 10:14:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.4,000.0,027.5,020.7,14.6,0000.0,0009.25,0005.52,0004.99
2024-02-14 10:15:00,SystemResetWarning,0823.2,5.02,000.00,019.0,018.4,000.0,027.5,020.7,14.6,0000.0,0009.16,0005.52,0004.99
2024-02-14 10:16:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.4,000.0,027.5,020.7,14.6,0000.0,0009.14,0005.51,0004.98
2024-02-14 10:17:00,SystemResetWarning,0823.1,4.99,000.00,018.9,018.4,000.0,027.5,020.7,14.6,0000.0,0009.22,0005.48,0004.95
2024-02-14 10:18:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.4,000.0,027.5,020.7,14.6,0000.0,0009.58,0005.44,0004.93
2024-02-14 10:19:00,SystemResetWarning,0823.2,5.01,000.00,018.9,018.4,000.0,027.5,020.7,14.7,0000.0,0010.29,0005.42,0004.93
2024-02-14 10:20:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.3,000.0,027.5,020.7,14.7,0000.0,0010.43,0005.46,0004.94
2024-02-14 10:21:00,SystemResetWarning,0823.0,4.99,000.00,018.9,018.3,000.0,027.5,020.7,14.7,0000.0,0010.36,0005.45,0004.94
2024-02-14 10:22:00,SystemResetWarning,0822.9,5.00,000.00,018.9,018.3,000.0,027.5,020.7,14.6,0000.0,0010.31,0005.42,0004.96
2024-02-14 10:23:00,SystemResetWarning,0822.9,5.01,000.00,018.9,018.3,000.0,027.5,020.7,14.6,0000.0,0010.28,0005.44,0004.97
2024-02-14 10:24:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.3,000.0,027.4,020.7,14.6,0000.0,0009.97,0005.45,0004.98
2024-02-14 10:25:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.3,000.0,027.4,020.6,14.6,0000.0,0010.58,0005.46,0004.97
2024-02-14 10:26:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.3,000.0,027.4,020.6,14.6,0000.0,0010.96,0005.45,0004.97
2024-02-14 10:27:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.3,000.0,027.4,020.6,14.6,0000.0,0011.58,0005.46,0004.97
2024-02-14 10:28:00,SystemResetWarning,0823.0,5.02,000.00,018.8,018.3,000.0,027.4,020.6,14.7,0000.0,0011.97,0005.49,0004.98
2024-02-14 10:29:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.3,000.0,027.4,020.5,14.7,0000.0,0011.92,0005.51,0005.00
2024-02-14 10:30:00,SystemResetWarning,0823.1,4.99,000.00,018.8,018.2,000.0,027.4,020.6,14.7,0000.0,0011.11,0005.50,0005.00
2024-02-14 10:31:00,SystemResetWarning,0823.1,4.99,000.00,018.8,018.2,000.0,027.4,020.6,14.7,0000.0,0011.01,0005.49,0004.99
2024-02-14 10:32:00,SystemResetWarning,0823.1,5.01,000.00,018.8,018.2,000.0,027.4,020.6,14.7,0000.1,0011.11,0005.50,0004.98
2024-02-14 10:33:00,SystemResetWarning,0823.0,5.01,000.00,018.8,018.2,000.0,027.4,020.6,14.7,0002.1,0011.11,0005.49,0004.96
2024-02-14 10:34:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.2,000.0,027.4,020.6,14.7,0002.0,0012.02,0005.49,0004.95
2024-02-14 10:35:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.2,000.0,027.3,020.6,14.8,0002.0,0012.19,0005.48,0004.94
2024-02-14 10:36:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.2,000.0,027.3,020.6,14.8,0002.7,0011.66,0005.45,0004.94
2024-02-14 10:37:00,SystemResetWarning,0822.9,5.01,000.00,018.8,018.2,000.0,027.3,020.6,14.9,0002.5,0011.27,0005.44,0004.92
2024-02-14 10:38:00,SystemResetWarning,0822.9,5.01,000.00,018.8,018.2,000.0,027.3,020.5,15.0,0002.7,0010.66,0005.44,0004.91
2024-02-14 10:39:00,SystemResetWarning,0822.9,4.99,000.00,018.8,018.2,000.0,027.3,020.5,14.9,0003.7,0010.44,0005.38,0004.89
2024-02-14 10:40:00,SystemResetWarning,0823.0,5.00,000.00,018.7,018.2,000.0,027.3,020.5,15.0,0004.4,0010.14,0005.37,0004.88
2024-02-14 10:41:00,SystemResetWarning,0823.0,5.00,000.00,018.7,018.2,000.0,027.3,020.4,15.0,0004.8,0010.19,0005.34,0004.86
2024-02-14 10:42:00,SystemResetWarning,0823.0,5.00,000.00,018.7,018.2,000.0,027.3,020.4,15.1,0004.4,0010.15,0005.31,0004.85
2024-02-14 10:43:00,SystemResetWarning,0822.9,5.01,000.00,018.7,018.1,000.0,027.3,020.4,15.1,0000.2,0010.00,0005.25,0004.84
2024-02-14 10:44:00,SystemResetWarning,0823.1,5.00,000.00,018.7,018.1,000.0,027.3,020.4,15.1,0000.0,0009.93,0005.25,0004.86
2024-02-14 10:45:00,SystemResetWarning,0823.2,4.99,000.00,018.7,018.1,000.0,027.3,020.4,15.2,0000.0,0009.51,0005.26,0004.86
2024-02-14 10:46:00,SystemResetWarning,0823.0,5.00,000.00,018.7,018.1,000.0,027.2,020.4,15.2,0000.0,0008.91,0005.25,0004.85
2024-02-14 10:47:00,SystemResetWarning,0822.9,5.00,000.00,018.6,018.1,000.0,027.2,020.4,15.1,0000.0,0008.90,0005.24,0004.84
2024-02-14 10:48:00,SystemResetWarning,0822.9,5.00,000.00,018.6,018.1,000.0,027.2,020.4,15.1,0000.0,0008.88,0005.26,0004.85
2024-02-14 10:49:00,SystemResetWarning,0823.1,5.00,000.00,018.6,018.1,000.0,027.2,020.4,15.1,0000.0,0009.39,0005.31,0004.86
2024-02-14 10:50:00,SystemResetWarning,0823.1,5.00,000.00,018.6,018.0,000.0,027.2,020.3,15.1,0000.0,0009.22,0005.35,0004.86
2024-02-14 10:51:00,SystemResetWarning,0823.0,5.00,000.00,018.6,018.0,000.0,027.2,020.3,15.2,0000.0,0009.14,0005.36,0004.87
2024-02-14 10:52:00,SystemResetWarning,0823.0,4.99,000.00,018.6,018.0,000.0,027.2,020.3,15.3,0000.0,0008.90,0005.38,0004.89
2024-02-14 10:53:00,SystemResetWarning,0823.0,5.00,000.00,018.6,017.9,000.0,027.2,020.2,15.4,0000.0,0009.03,0005.42,0004.91
2024-02-14 10:54:00,SystemResetWarning,0823.0,5.01,000.00,018.5,017.9,000.0,027.2,020.2,15.5,0000.0,0008.97,0005.42,0004.91
2024-02-14 10:55:00,SystemResetWarning,0823.1,5.01,000.00,018.5,017.9,000.0,027.1,020.2,15.5,0000.0,0008.98,0005.43,0004.90
2024-02-14 10:56:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.9,000.0,027.1,020.2,15.2,0000.0,0009.52,0005.44,0004.88
2024-02-14 10:57:00,SystemResetWarning,0822.9,4.99,000.00,018.5,017.9,000.0,027.1,020.2,15.1,0000.0,0009.78,0005.43,0004.88
2024-02-14 10:58:00,SystemResetWarning,0823.1,5.00,000.00,018.5,017.9,000.0,027.1,020.2,15.2,0000.0,0009.85,0005.44,0004.88
2024-02-14 10:59:00,SystemResetWarning,0823.0,5.01,000.00,018.5,017.9,000.0,027.1,020.2,15.4,0000.0,0009.91,0005.43,0004.87
