Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-28 20:00:00,,0830.9,5.00,0.00,25.1,24.4,00.0,33.9,26.9,12.8,0000.0,0012.47,0005.30,0004.57
2021-10-28 20:01:00,,0830.9,4.99,0.00,25.1,24.4,00.0,33.9,27.0,12.8,0000.0,0012.36,0005.31,0004.59
2021-10-28 20:02:00,,0830.9,5.01,0.00,25.1,24.5,00.0,33.9,27.0,12.7,0000.0,0012.33,0005.34,0004.63
2021-10-28 20:03:00,,0830.8,5.01,0.00,25.1,24.5,00.0,34.0,27.0,12.7,0000.0,0012.99,0005.40,0004.66
2021-10-28 20:04:00,,0830.8,4.99,0.00,25.1,24.5,00.0,34.0,27.0,12.8,0000.0,0013.11,0005.48,0004.70
2021-10-28 20:05:00,,0830.8,5.00,0.00,25.1,24.5,00.0,34.0,27.0,12.7,0000.0,0013.88,0005.49,0004.73
2021-10-28 20:06:00,,0830.8,5.01,0.00,25.1,24.5,00.0,34.0,27.1,12.7,0000.0,0013.98,0005.53,0004.78
2021-10-28 20:07:00,,0830.7,4.99,0.00,25.2,24.6,00.0,34.0,27.1,12.7,0000.0,0014.74,0005.61,0004.83
2021-10-28 20:08:00,,0830.8,4.99,0.00,25.2,24.6,00.0,34.0,27.1,12.8,0000.0,0015.41,0005.66,0004.86
2021-10-28 20:09:00,,0830.7,5.01,0.00,25.2,24.6,00.0,34.1,27.2,12.8,0000.0,0015.72,0005.66,0004.87
2021-10-28 20:10:00,,0830.8,4.99,0.00,25.3,24.7,00.0,34.1,27.2,12.9,0000.0,0015.76,0005.65,0004.85
2021-10-28 20:11:00,,0830.9,5.00,0.00,25.3,24.7,00.0,34.1,27.2,12.7,0000.0,0016.06,0005.66,0004.83
2021-10-28 20:12:00,,0830.8,5.00,0.00,25.3,24.7,00.0,34.1,27.2,12.7,0000.0,0016.43,0005.67,0004.84
2021-10-28 20:13:00,,0830.8,5.00,0.00,25.3,24.7,00.0,34.1,27.3,12.7,0000.0,0016.72,0005.67,0004.83
2021-10-28 20:14:00,,0830.8,4.99,0.00,25.3,24.7,00.0,34.2,27.3,12.6,0000.0,0016.57,0005.68,0004.82
2021-10-28 20:15:00,,0830.7,5.00,0.00,25.3,24.7,00.0,34.2,27.3,12.7,0000.0,0017.29,0005.69,0004.80
2021-10-28 20:16:00,,0830.7,5.00,0.00,25.4,24.8,00.0,34.2,27.3,12.8,0000.0,0017.19,0005.69,0004.77
2021-10-28 20:17:00,,0830.7,4.99,0.00,25.4,24.8,00.0,34.2,27.4,12.6,0000.0,0017.39,0005.65,0004.75
2021-10-28 20:18:00,,0830.7,5.00,0.00,25.4,24.8,00.0,34.2,27.4,12.6,0000.0,0017.04,0005.64,0004.76
2021-10-28 20:19:00,,0830.7,5.00,0.00,25.4,24.8,00.0,34.3,27.4,12.7,0000.0,0017.60,0005.62,0004.75
2021-10-28 20:20:00,,0830.6,5.00,0.00,25.5,24.8,00.0,34.3,27.4,12.7,0000.0,0017.10,0005.64,0004.75
2021-10-28 20:21:00,,0830.6,4.99,0.00,25.5,24.9,00.0,34.3,27.4,12.7,0000.0,0017.81,0005.67,0004.75
2021-10-28 20:22:00,,0830.6,5.01,0.00,25.5,24.9,00.0,34.3,27.4,12.7,0000.0,0018.07,0005.63,0004.74
2021-10-28 20:23:00,,0830.6,5.01,0.00,25.5,24.9,00.0,34.3,27.4,12.7,0000.0,0018.18,0005.63,0004.71
2021-10-28 20:24:00,,0830.6,4.99,0.00,25.5,24.9,00.0,34.4,27.5,12.6,0000.0,0020.31,0005.66,0004.70
2021-10-28 20:25:00,,0830.7,5.01,0.00,25.5,24.9,00.0,34.4,27.5,12.6,0000.0,0020.73,0005.66,0004.70
2021-10-28 20:26:00,,0830.7,4.99,0.00,25.6,24.9,00.0,34.4,27.5,12.6,0000.0,0019.44,0005.64,0004.70
2021-10-28 20:27:00,,0830.6,5.00,0.00,25.6,25.0,00.0,34.4,27.5,12.5,0000.0,0018.62,0005.61,0004.72
2021-10-28 20:28:00,,0830.6,5.01,0.00,25.6,25.0,00.0,34.4,27.5,12.5,0000.0,0018.50,0005.64,0004.74
2021-10-28 20:29:00,,0830.6,4.99,0.00,25.6,25.0,00.0,34.4,27.5,12.6,0000.0,0017.87,0005.62,0004.72
2021-10-28 20:30:00,,0830.6,5.01,0.00,25.6,25.0,00.0,34.5,27.5,12.5,0000.0,0016.49,0005.57,0004.70
2021-10-28 20:31:00,,0830.6,4.99,0.00,25.6,25.0,00.0,34.5,27.5,12.5,0000.0,0015.72,0005.54,0004.68
2021-10-28 20:32:00,,0830.6,5.00,0.00,25.6,25.0,00.0,34.5,27.5,12.5,0000.0,0015.02,0005.49,0004.67
2021-10-28 20:33:00,,0830.6,5.01,0.00,25.6,25.0,00.0,34.5,27.5,12.5,0000.0,0014.76,0005.50,0004.67
2021-10-28 20:34:00,,0830.6,4.99,0.00,25.6,25.0,00.0,34.5,27.6,12.5,0000.0,0015.02,0005.48,0004.67
2021-10-28 20:35:00,,0830.6,4.99,0.00,25.7,25.0,00.0,34.5,27.6,12.6,0000.0,0013.40,0005.43,0004.65
2021-10-28 20:36:00,,0830.6,5.00,0.00,25.7,25.1,00.0,34.6,27.6,12.6,0000.0,0013.35,0005.35,0004.62
2021-10-28 20:37:00,,0830.6,5.00,0.00,25.7,25.1,00.0,34.6,27.6,12.5,0000.0,0013.79,0005.32,0004.60
2021-10-28 20:38:00,,0830.6,5.00,0.00,25.7,25.1,00.0,34.6,27.6,12.4,0000.0,0013.95,0005.33,0004.58
2021-10-28 20:39:00,,0830.6,4.98,0.00,25.7,25.1,00.0,34.6,27.6,12.4,0000.0,0014.00,0005.31,0004.55
2021-10-28 20:40:00,,0830.6,4.99,0.00,25.7,25.1,00.0,34.6,27.6,12.4,0000.0,0014.02,0005.30,0004.56
2021-10-28 20:41:00,,0830.6,5.00,0.00,25.7,25.1,00.0,34.6,27.6,12.4,0000.0,0014.57,0005.35,0004.59
2021-10-28 20:42:00,,0830.6,5.01,0.00,25.8,25.1,00.0,34.6,27.7,12.4,0000.0,0015.67,0005.38,0004.62
2021-10-28 20:43:00,,0830.6,5.00,0.00,25.8,25.2,00.0,34.7,27.7,12.5,0000.0,0016.72,0005.40,0004.63
2021-10-28 20:44:00,,0830.6,5.00,0.00,25.8,25.2,00.0,34.7,27.7,12.5,0000.0,0016.56,0005.41,0004.63
2021-10-28 20:45:00,,0830.6,4.99,0.00,25.8,25.2,00.0,34.7,27.8,12.4,0000.0,0017.00,0005.45,0004.64
2021-10-28 20:46:00,,0830.6,5.01,0.00,25.8,25.2,00.0,34.7,27.8,12.4,0000.0,0016.88,0005.48,0004.65
2021-10-28 20:47:00,,0830.6,5.01,0.00,25.9,25.3,00.0,34.7,27.8,12.4,0000.0,0016.26,0005.52,0004.69
2021-10-28 20:48:00,,0830.6,4.99,0.00,25.9,25.3,00.0,34.7,27.8,12.4,0000.0,0016.59,0005.52,0004.71
2021-10-28 20:49:00,,0830.6,5.00,0.00,25.9,25.3,00.0,34.7,27.8,12.3,0000.0,0016.99,0005.52,0004.72
2021-10-28 20:50:00,,0830.6,5.00,0.00,25.9,25.3,00.0,34.8,27.8,12.3,0000.0,0016.81,0005.54,0004.73
2021-10-28 20:51:00,,0830.6,5.00,0.00,25.9,25.3,00.0,34.8,27.8,12.3,0000.0,0017.42,0005.56,0004.76
2021-10-28 20:52:00,,0830.6,5.00,0.00,25.9,25.3,00.0,34.8,27.8,12.3,0000.0,0017.60,0005.57,0004.76
2021-10-28 20:53:00,,0830.6,4.99,0.00,25.9,25.3,00.0,34.8,27.9,12.3,0000.0,0017.08,0005.51,0004.74
2021-10-28 20:54:00,,0830.7,5.01,0.00,26.0,25.4,00.0,34.8,27.9,12.4,0000.0,0016.93,0005.51,0004.76
2021-10-28 20:55:00,,0830.6,4.99,0.00,26.0,25.4,00.0,34.8,27.9,12.3,0000.0,0016.91,0005.52,0004.77
2021-10-28 20:56:00,,0830.6,5.00,0.00,26.0,25.4,00.0,34.9,27.9,12.4,0000.0,0018.63,0005.53,0004.78
2021-10-28 20:57:00,,0830.6,5.01,0.00,26.0,25.4,00.0,34.9,27.9,12.3,0000.0,0018.34,0005.48,0004.78
2021-10-28 20:58:00,,0830.6,4.99,0.00,26.0,25.4,00.0,34.9,27.9,12.3,0000.0,0018.42,0005.48,0004.77
2021-10-28 20:59:00,,0830.6,5.01,0.00,26.0,25.4,00.0,34.9,27.9,12.3,0000.0,0017.86,0005.51,0004.78
