Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 12:00:00,,0829.8,4.99,0.00,29.5,28.5,00.0,38.8,31.2,30.2,0001.1,0022.38,0010.89,0009.20
2021-08-26 12:01:00,,0829.8,5.00,0.00,29.5,28.5,00.0,38.8,31.2,30.5,0000.8,0021.50,0010.83,0009.18
2021-08-26 12:02:00,,0829.9,5.00,0.00,29.5,28.5,00.0,38.8,31.2,30.6,0000.7,0021.42,0010.82,0009.18
2021-08-26 12:03:00,,0829.8,4.99,0.00,29.5,28.5,00.0,38.8,31.2,31.3,0000.5,0021.59,0010.79,0009.15
2021-08-26 12:04:00,,0829.8,5.00,0.00,29.4,28.6,00.0,38.8,31.2,31.0,0000.4,0021.08,0010.77,0009.15
2021-08-26 12:05:00,,0829.8,5.01,0.00,29.5,28.6,00.0,38.7,31.2,30.3,0000.7,0021.18,0010.74,0009.12
2021-08-26 12:06:00,,0829.8,5.01,0.00,29.5,28.6,00.0,38.7,31.2,29.9,0000.8,0021.43,0010.67,0009.07
2021-08-26 12:07:00,,0829.8,5.00,0.00,29.4,28.6,00.0,38.7,31.2,29.6,0000.7,0020.41,0010.60,0009.00
2021-08-26 12:08:00,,0829.8,5.00,0.00,29.5,28.6,00.0,38.7,31.2,29.6,0000.7,0020.18,0010.56,0008.94
2021-08-26 12:09:00,,0829.8,5.01,0.00,29.5,28.7,00.0,38.7,31.2,30.0,0000.6,0020.46,0010.46,0008.90
2021-08-26 12:10:00,,0829.8,5.00,0.00,29.4,28.7,00.0,38.7,31.2,29.9,0000.6,0020.14,0010.43,0008.88
2021-08-26 12:11:00,,0829.8,5.00,0.00,29.4,28.6,00.0,38.7,31.2,28.8,0000.6,0020.18,0010.44,0008.86
2021-08-26 12:12:00,,0829.8,5.00,0.00,29.4,28.6,00.0,38.7,31.2,27.8,0000.8,0020.53,0010.43,0008.82
2021-08-26 12:13:00,,0829.9,5.01,0.00,29.4,28.6,00.0,38.7,31.2,27.7,0001.1,0020.07,0010.36,0008.74
2021-08-26 12:14:00,,0829.9,5.00,0.00,29.4,28.6,00.0,38.7,31.1,26.5,0001.2,0020.48,0010.32,0008.70
2021-08-26 12:15:00,,0829.9,5.01,0.00,29.4,28.6,00.0,38.7,31.1,26.1,0001.4,0020.66,0010.17,0008.63
2021-08-26 12:16:00,,0829.9,5.00,0.00,29.4,28.7,00.0,38.7,31.1,27.8,0001.1,0020.19,0010.07,0008.57
2021-08-26 12:17:00,,0829.9,5.00,0.00,29.4,28.7,00.0,38.7,31.2,26.0,0001.3,0019.49,0009.99,0008.54
2021-08-26 12:18:00,,0829.9,5.01,0.00,29.4,28.7,00.0,38.7,31.1,26.3,0001.6,0019.68,0009.90,0008.49
2021-08-26 12:19:00,,0829.9,5.01,0.00,29.4,28.7,00.0,38.7,31.2,26.8,0002.0,0019.19,0009.83,0008.47
2021-08-26 12:20:00,,0829.9,5.00,0.00,29.4,28.7,00.0,38.7,31.2,27.4,0002.3,0018.71,0009.76,0008.44
2021-08-26 12:21:00,,0829.9,5.00,0.00,29.5,28.7,00.0,38.7,31.2,28.5,0002.3,0018.78,0009.72,0008.42
2021-08-26 12:22:00,,0829.9,4.99,0.00,29.5,28.7,00.0,38.7,31.2,28.9,0002.5,0018.57,0009.70,0008.41
2021-08-26 12:23:00,,0829.8,4.99,0.00,29.5,28.8,00.0,38.7,31.2,29.0,0002.4,0018.91,0009.70,0008.42
2021-08-26 12:24:00,,0829.9,5.01,0.00,29.5,28.8,00.0,38.7,31.2,29.2,0002.0,0018.84,0009.74,0008.45
2021-08-26 12:25:00,,0829.8,4.99,0.00,29.5,28.8,00.0,38.7,31.2,29.7,0002.0,0019.76,0009.77,0008.45
2021-08-26 12:26:00,,0829.9,5.00,0.00,29.5,28.8,00.0,38.7,31.2,29.3,0002.0,0019.99,0009.84,0008.49
2021-08-26 12:27:00,,0829.9,5.02,0.00,29.5,28.8,00.0,38.7,31.2,30.0,0002.3,0020.45,0009.96,0008.53
2021-08-26 12:28:00,,0829.9,5.00,0.00,29.5,28.8,00.0,38.7,31.2,29.8,0002.2,0020.83,0010.07,0008.58
2021-08-26 12:29:00,,0829.9,5.00,0.00,29.5,28.8,00.0,38.7,31.2,30.2,0002.2,0021.44,0010.14,0008.63
2021-08-26 12:30:00,,0829.8,5.01,0.00,29.5,28.8,00.0,38.7,31.2,30.6,0002.2,0021.86,0010.23,0008.68
2021-08-26 12:31:00,,0829.9,5.00,0.00,29.5,28.8,00.0,38.7,31.2,30.8,0001.9,0022.71,0010.30,0008.74
2021-08-26 12:32:00,,0829.8,5.00,0.00,29.5,28.8,00.0,38.7,31.2,30.6,0002.0,0022.76,0010.38,0008.77
2021-08-26 12:33:00,,0829.8,5.01,0.00,29.5,28.8,00.0,38.7,31.2,30.7,0001.8,0022.69,0010.42,0008.79
2021-08-26 12:34:00,,0829.8,5.00,0.00,29.5,28.8,00.0,38.7,31.2,30.8,0001.7,0022.38,0010.45,0008.80
2021-08-26 12:35:00,,0829.9,4.99,0.00,29.5,28.8,00.0,38.7,31.2,30.7,0001.9,0023.28,0010.49,0008.81
2021-08-26 12:36:00,,0829.9,5.00,0.00,29.5,28.7,00.0,38.7,31.2,30.6,0001.9,0022.57,0010.50,0008.82
2021-08-26 12:37:00,,0829.9,5.01,0.00,29.4,28.7,00.0,38.7,31.2,30.0,0001.7,0021.36,0010.52,0008.83
2021-08-26 12:38:00,,0829.9,5.01,0.00,29.4,28.7,00.0,38.7,31.2,30.0,0001.6,0021.45,0010.46,0008.81
2021-08-26 12:39:00,,0829.9,5.01,0.00,29.4,28.7,00.0,38.7,31.2,29.6,0001.6,0022.74,0010.42,0008.80
2021-08-26 12:40:00,,0829.8,4.98,0.00,29.4,28.7,00.0,38.7,31.2,29.4,0001.7,0022.78,0010.40,0008.77
2021-08-26 12:41:00,,0829.8,5.00,0.00,29.4,28.7,00.0,38.6,31.1,29.2,0001.5,0021.91,0010.37,0008.75
2021-08-26 12:42:00,,0829.8,5.00,0.00,29.4,28.7,00.0,38.6,31.1,29.2,0001.4,0021.48,0010.34,0008.71
2021-08-26 12:43:00,,0829.9,5.01,0.00,29.4,28.7,00.0,38.6,31.1,29.4,0001.3,0021.32,0010.27,0008.69
2021-08-26 12:44:00,,0829.9,5.00,0.00,29.4,28.6,00.0,38.6,31.1,29.3,0001.5,0021.08,0010.21,0008.68
2021-08-26 12:45:00,,0829.9,4.99,0.00,29.4,28.6,00.0,38.6,31.1,29.4,0001.3,0020.62,0010.17,0008.66
2021-08-26 12:46:00,,0829.9,4.99,0.00,29.4,28.6,00.0,38.6,31.1,29.6,0001.4,0019.47,0010.05,0008.62
2021-08-26 12:47:00,,0829.9,5.00,0.00,29.4,28.6,00.0,38.6,31.1,29.8,0001.5,0019.68,0010.04,0008.62
2021-08-26 12:48:00,,0830.0,5.00,0.00,29.4,28.7,00.0,38.6,31.1,29.9,0001.6,0019.61,0009.99,0008.61
2021-08-26 12:49:00,,0830.0,5.01,0.00,29.4,28.7,00.0,38.6,31.1,30.2,0001.4,0019.85,0009.98,0008.61
2021-08-26 12:50:00,,0830.1,5.00,0.00,29.4,28.8,00.0,38.6,31.2,30.4,0001.5,0018.86,0009.95,0008.61
2021-08-26 12:51:00,,0830.1,5.00,0.00,29.5,28.8,00.0,38.6,31.2,30.7,0001.3,0019.07,0009.97,0008.61
2021-08-26 12:52:00,,0830.1,5.01,0.00,29.5,28.8,00.0,38.6,31.3,30.9,0001.2,0020.08,0010.04,0008.63
2021-08-26 12:53:00,,0830.1,4.99,0.00,29.5,28.9,00.0,38.6,31.3,30.5,0001.2,0019.96,0010.11,0008.66
2021-08-26 12:54:00,,0830.0,5.00,0.00,29.5,28.9,00.0,38.6,31.3,30.3,0001.2,0019.61,0010.16,0008.66
2021-08-26 12:55:00,,0830.1,5.01,0.00,29.5,28.9,00.0,38.7,31.3,30.6,0001.1,0020.21,0010.19,0008.67
2021-08-26 12:56:00,,0830.0,5.01,0.00,29.5,28.9,00.0,38.7,31.3,30.5,0001.1,0021.32,0010.27,0008.69
2021-08-26 12:57:00,,0830.0,4.99,0.00,29.5,28.9,00.0,38.7,31.3,30.4,0001.1,0021.75,0010.33,0008.71
2021-08-26 12:58:00,,0830.1,5.01,0.00,29.5,28.9,00.0,38.7,31.3,30.2,0001.0,0022.57,0010.34,0008.72
2021-08-26 12:59:00,,0830.1,5.00,0.00,29.5,28.9,00.0,38.7,31.3,30.3,0001.0,0023.22,0010.38,0008.74
