Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-21 05:00:00,SystemResetWarning,0841.5,5.00,000.00,022.9,022.0,000.0,031.3,024.2,14.9,0000.0,0001.89,0001.33,0001.08
2023-11-21 05:01:00,SystemResetWarning,0841.4,5.00,000.00,022.9,022.0,000.0,031.3,024.1,14.9,0000.0,0001.82,0001.30,0001.09
2023-11-21 05:02:00,SystemResetWarning,0841.5,5.00,000.00,022.9,022.0,000.0,031.3,024.1,14.9,0000.0,0001.89,0001.31,0001.09
2023-11-21 05:03:00,SystemResetWarning,0841.5,5.00,000.00,022.9,021.9,000.0,031.3,024.1,14.9,0000.0,0001.93,0001.32,0001.10
2023-11-21 05:04:00,SystemResetWarning,0841.5,5.01,000.00,022.9,021.9,000.0,031.3,024.1,14.9,0000.0,0001.94,0001.34,0001.12
2023-11-21 05:05:00,SystemResetWarning,0841.5,5.01,000.00,022.9,021.9,000.0,031.3,024.1,15.0,0000.0,0001.93,0001.35,0001.14
2023-11-21 05:06:00,SystemResetWarning,0841.5,4.99,000.00,022.8,021.9,000.0,031.2,024.0,15.0,0000.0,0001.98,0001.38,0001.17
2023-11-21 05:07:00,SystemResetWarning,0841.5,4.99,000.00,022.8,021.8,000.0,031.2,024.0,15.0,0000.0,0002.16,0001.43,0001.18
2023-11-21 05:08:00,SystemResetWarning,0841.5,4.99,000.00,022.8,021.8,000.0,031.2,024.0,15.0,0000.0,0002.12,0001.43,0001.19
2023-11-21 05:09:00,SystemResetWarning,0841.5,4.99,000.00,022.8,021.8,000.0,031.2,023.9,15.0,0000.0,0002.21,0001.45,0001.19
2023-11-21 05:10:00,SystemResetWarning,0841.5,5.01,000.00,022.8,021.8,000.0,031.2,023.9,15.0,0000.0,0002.26,0001.46,0001.20
2023-11-21 05:11:00,SystemResetWarning,0841.5,5.00,000.00,022.8,021.8,000.0,031.2,023.9,15.0,0000.0,0002.28,0001.45,0001.20
2023-11-21 05:12:00,SystemResetWarning,0841.5,5.01,000.00,022.7,021.7,000.0,031.2,023.9,15.0,0000.0,0002.53,0001.48,0001.22
2023-11-21 05:13:00,SystemResetWarning,0841.5,5.01,000.00,022.7,021.7,000.0,031.2,023.8,15.0,0000.0,0002.48,0001.48,0001.23
2023-11-21 05:14:00,SystemResetWarning,0841.5,5.00,000.00,022.7,021.7,000.0,031.2,023.9,15.1,0000.0,0002.50,0001.51,0001.22
2023-11-21 05:15:00,SystemResetWarning,0841.5,4.99,000.00,022.7,021.6,000.0,031.1,023.9,15.1,0000.0,0002.64,0001.52,0001.22
2023-11-21 05:16:00,SystemResetWarning,0841.5,4.99,000.00,022.7,021.6,000.0,031.1,023.8,15.1,0000.0,0002.77,0001.55,0001.23
2023-11-21 05:17:00,SystemResetWarning,0841.5,5.00,000.00,022.6,021.6,000.0,031.1,023.8,15.2,0000.0,0002.91,0001.57,0001.22
2023-11-21 05:18:00,SystemResetWarning,0841.4,5.01,000.00,022.6,021.5,000.0,031.1,023.8,15.3,0000.0,0002.89,0001.57,0001.21
2023-11-21 05:19:00,SystemResetWarning,0841.5,5.00,000.00,022.6,021.5,000.0,031.1,023.8,15.3,0000.0,0002.92,0001.58,0001.21
2023-11-21 05:20:00,SystemResetWarning,0841.5,5.00,000.00,022.6,021.5,000.0,031.1,023.7,15.3,0000.0,0002.97,0001.60,0001.23
2023-11-21 05:21:00,SystemResetWarning,0841.5,5.00,000.00,022.5,021.4,000.0,031.0,023.7,15.4,0000.0,0002.91,0001.59,0001.24
2023-11-21 05:22:00,SystemResetWarning,0841.5,5.00,000.00,022.5,021.4,000.0,031.0,023.6,15.4,0000.0,0003.27,0001.59,0001.24
2023-11-21 05:23:00,SystemResetWarning,0841.5,5.00,000.00,022.5,021.4,000.0,031.0,023.6,15.4,0000.0,0003.76,0001.63,0001.24
2023-11-21 05:24:00,SystemResetWarning,0841.5,4.99,000.00,022.5,021.4,000.0,031.0,023.6,15.4,0000.0,0003.75,0001.62,0001.24
2023-11-21 05:25:00,SystemResetWarning,0841.5,4.99,000.00,022.5,021.4,000.0,031.0,023.6,15.4,0000.0,0003.79,0001.62,0001.24
2023-11-21 05:26:00,SystemResetWarning,0841.6,4.99,000.00,022.4,021.3,000.0,030.9,023.6,15.5,0000.0,0003.68,0001.60,0001.24
2023-11-21 05:27:00,SystemResetWarning,0841.6,5.00,000.00,022.4,021.3,000.0,030.9,023.6,15.5,0000.0,0003.55,0001.57,0001.22
2023-11-21 05:28:00,SystemResetWarning,0841.6,5.01,000.00,022.4,021.3,000.0,030.9,023.6,15.5,0000.0,0003.53,0001.56,0001.21
2023-11-21 05:29:00,SystemResetWarning,0841.6,5.01,000.00,022.4,021.3,000.0,030.9,023.6,15.5,0000.0,0003.70,0001.54,0001.21
2023-11-21 05:30:00,SystemResetWarning,0841.6,5.00,000.00,022.4,021.3,000.0,030.9,023.5,15.5,0000.0,0004.48,0001.52,0001.21
2023-11-21 05:31:00,SystemResetWarning,0841.6,5.00,000.00,022.4,021.3,000.0,030.9,023.5,15.6,0000.0,0004.55,0001.55,0001.20
2023-11-21 05:32:00,SystemResetWarning,0841.6,4.99,000.00,022.3,021.3,000.0,030.8,023.6,15.6,0000.0,0004.50,0001.53,0001.20
2023-11-21 05:33:00,SystemResetWarning,0841.6,5.00,000.00,022.3,021.3,000.0,030.8,023.5,15.6,0000.0,0004.23,0001.53,0001.21
2023-11-21 05:34:00,SystemResetWarning,0841.6,5.00,000.00,022.3,021.3,000.0,030.8,023.5,15.6,0000.0,0003.41,0001.50,0001.22
2023-11-21 05:35:00,SystemResetWarning,0841.6,5.00,000.00,022.3,021.3,000.0,030.8,023.5,15.6,0000.0,0003.35,0001.50,0001.22
2023-11-21 05:36:00,SystemResetWarning,0841.6,5.00,000.00,022.3,021.3,000.0,030.8,023.5,15.6,0000.0,0003.80,0001.51,0001.22
2023-11-21 05:37:00,SystemResetWarning,0841.7,5.00,000.00,022.3,021.3,000.0,030.8,023.4,15.6,0000.0,0004.31,0001.50,0001.24
2023-11-21 05:38:00,SystemResetWarning,0841.7,5.00,000.00,022.3,021.3,000.0,030.8,023.4,15.6,0000.0,0004.32,0001.52,0001.25
2023-11-21 05:39:00,SystemResetWarning,0841.7,5.01,000.00,022.3,021.2,000.0,030.7,023.4,15.7,0000.0,0004.29,0001.53,0001.26
2023-11-21 05:40:00,SystemResetWarning,0841.7,5.01,000.00,022.2,021.2,000.0,030.7,023.4,15.6,0000.0,0003.99,0001.52,0001.27
2023-11-21 05:41:00,SystemResetWarning,0841.7,5.01,000.00,022.2,021.2,000.0,030.7,023.5,15.6,0000.0,0003.27,0001.53,0001.27
2023-11-21 05:42:00,SystemResetWarning,0841.7,5.00,000.00,022.2,021.2,000.0,030.7,023.4,15.6,0000.0,0003.18,0001.48,0001.26
2023-11-21 05:43:00,SystemResetWarning,0841.7,5.00,000.00,022.2,021.2,000.0,030.7,023.4,15.6,0000.0,0003.14,0001.45,0001.25
2023-11-21 05:44:00,SystemResetWarning,0841.7,4.99,000.00,022.2,021.2,000.0,030.7,023.4,15.6,0000.0,0003.16,0001.45,0001.23
2023-11-21 05:45:00,SystemResetWarning,0841.7,4.99,000.00,022.2,021.2,000.0,030.7,023.4,15.6,0000.0,0003.12,0001.44,0001.23
2023-11-21 05:46:00,SystemResetWarning,0841.7,4.99,000.00,022.2,021.1,000.0,030.6,023.3,15.6,0000.0,0003.07,0001.42,0001.23
2023-11-21 05:47:00,SystemResetWarning,0841.7,5.00,000.00,022.2,021.1,000.0,030.6,023.3,15.7,0000.0,0002.90,0001.42,0001.23
2023-11-21 05:48:00,SystemResetWarning,0841.7,5.00,000.00,022.1,021.1,000.0,030.6,023.3,15.7,0000.0,0002.23,0001.44,0001.23
2023-11-21 05:49:00,SystemResetWarning,0841.7,5.01,000.00,022.1,021.1,000.0,030.6,023.3,15.7,0000.0,0002.22,0001.43,0001.22
2023-11-21 05:50:00,SystemResetWarning,0841.7,5.01,000.00,022.1,021.0,000.0,030.6,023.3,15.7,0000.0,0002.16,0001.42,0001.22
2023-11-21 05:51:00,SystemResetWarning,0841.8,5.00,000.00,022.1,021.0,000.0,030.6,023.2,15.7,0000.0,0002.27,0001.48,0001.22
2023-11-21 05:52:00,SystemResetWarning,0841.7,5.00,000.00,022.1,021.0,000.0,030.6,023.2,15.7,0000.0,0002.21,0001.48,0001.23
2023-11-21 05:53:00,SystemResetWarning,0841.7,4.99,000.00,022.1,021.0,000.0,030.5,023.2,15.7,0000.0,0002.20,0001.53,0001.26
2023-11-21 05:54:00,SystemResetWarning,0841.7,4.99,000.00,022.0,021.0,000.0,030.5,023.2,15.7,0000.0,0002.29,0001.54,0001.27
2023-11-21 05:55:00,SystemResetWarning,0841.7,5.00,000.00,022.0,021.0,000.0,030.5,023.2,15.7,0000.0,0002.59,0001.57,0001.29
2023-11-21 05:56:00,SystemResetWarning,0841.7,5.00,000.00,022.0,021.0,000.0,030.5,023.2,15.7,0000.0,0002.59,0001.57,0001.29
2023-11-21 05:57:00,SystemResetWarning,0841.7,5.00,000.00,022.0,021.0,000.0,030.5,023.2,15.8,0000.0,0002.58,0001.58,0001.30
2023-11-21 05:58:00,SystemResetWarning,0841.7,5.00,000.00,022.0,021.0,000.0,030.5,023.2,15.8,0000.0,0002.63,0001.57,0001.31
2023-11-21 05:59:00,SystemResetWarning,0841.8,5.00,000.00,022.0,021.0,000.0,030.5,023.2,15.9,0000.0,0002.46,0001.55,0001.31
