Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-13 23:00:00,SystemResetWarning,0824.9,5.01,000.00,019.1,019.1,000.0,027.4,020.9,2.9,0000.0,0004.07,0003.14,0002.82
2024-01-13 23:01:00,SystemResetWarning,0824.9,4.99,000.00,019.2,019.1,000.0,027.4,020.7,2.9,0000.0,0004.08,0003.14,0002.81
2024-01-13 23:02:00,SystemResetWarning,0824.9,4.99,000.00,019.1,019.0,000.0,027.4,020.4,2.9,0000.0,0004.39,0003.16,0002.81
2024-01-13 23:03:00,SystemResetWarning,0824.8,5.01,000.00,019.1,018.8,000.0,027.3,020.3,2.8,0000.0,0004.59,0003.18,0002.79
2024-01-13 23:04:00,SystemResetWarning,0824.9,5.01,000.00,019.1,018.6,000.0,027.3,020.1,2.8,0000.0,0004.67,0003.19,0002.78
2024-01-13 23:05:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.5,000.0,027.3,020.0,2.8,0000.0,0004.65,0003.18,0002.76
2024-01-13 23:06:00,SystemResetWarning,0824.7,4.99,000.00,019.0,018.3,000.0,027.3,020.0,2.8,0000.0,0004.68,0003.18,0002.76
2024-01-13 23:07:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.2,000.0,027.3,020.0,2.8,0000.0,0004.74,0003.19,0002.75
2024-01-13 23:08:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.1,000.0,027.3,020.0,2.8,0000.0,0004.69,0003.18,0002.75
2024-01-13 23:09:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,2.8,0000.0,0004.69,0003.18,0002.73
2024-01-13 23:10:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.9,000.0,027.3,020.0,2.8,0000.0,0004.69,0003.18,0002.72
2024-01-13 23:11:00,SystemResetWarning,0825.1,5.00,000.00,018.9,017.9,000.0,027.3,020.0,2.8,0000.0,0004.58,0003.15,0002.70
2024-01-13 23:12:00,SystemResetWarning,0824.9,5.01,000.00,018.9,017.9,000.0,027.3,020.2,2.8,0000.0,0004.61,0003.15,0002.71
2024-01-13 23:13:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.4,000.0,027.4,020.7,2.7,0000.0,0004.49,0003.15,0002.71
2024-01-13 23:14:00,SystemResetWarning,0824.9,5.00,000.00,019.1,019.0,000.0,027.4,020.9,2.7,0000.0,0004.28,0003.14,0002.71
2024-01-13 23:15:00,SystemResetWarning,0825.1,4.99,000.00,019.2,019.0,000.0,027.4,020.6,2.7,0000.0,0004.16,0003.13,0002.73
2024-01-13 23:16:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.9,000.0,027.4,020.4,2.7,0000.0,0004.21,0003.14,0002.74
2024-01-13 23:17:00,SystemResetWarning,0824.9,5.01,000.00,019.1,018.7,000.0,027.4,020.2,2.7,0000.0,0004.19,0003.13,0002.76
2024-01-13 23:18:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.4,000.0,027.3,020.1,2.7,0000.0,0004.18,0003.14,0002.78
2024-01-13 23:19:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.4,020.0,2.7,0000.0,0004.47,0003.16,0002.78
2024-01-13 23:20:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.1,000.0,027.3,020.0,2.7,0000.0,0004.48,0003.16,0002.80
2024-01-13 23:21:00,SystemResetWarning,0824.6,5.00,000.00,018.9,018.0,000.0,027.4,020.0,2.7,0000.0,0004.56,0003.18,0002.83
2024-01-13 23:22:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.8,000.0,027.4,020.0,2.7,0000.0,0004.66,0003.20,0002.84
2024-01-13 23:23:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.8,000.0,027.4,020.0,2.7,0000.0,0004.59,0003.19,0002.84
2024-01-13 23:24:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.9,000.0,027.4,020.3,2.7,0000.0,0004.50,0003.17,0002.82
2024-01-13 23:25:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.6,000.0,027.4,020.7,2.6,0000.0,0004.48,0003.16,0002.83
2024-01-13 23:26:00,SystemResetWarning,0824.7,5.00,000.00,019.1,019.0,000.0,027.4,020.8,2.6,0000.0,0004.48,0003.15,0002.81
2024-01-13 23:27:00,SystemResetWarning,0824.7,4.99,000.00,019.1,018.9,000.0,027.4,020.5,2.6,0000.0,0004.45,0003.15,0002.82
2024-01-13 23:28:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.7,000.0,027.4,020.2,2.6,0000.0,0004.47,0003.16,0002.81
2024-01-13 23:29:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.6,000.0,027.3,020.1,2.6,0000.0,0004.48,0003.16,0002.80
2024-01-13 23:30:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.4,000.0,027.3,020.0,2.6,0000.0,0004.25,0003.15,0002.80
2024-01-13 23:31:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.2,000.0,027.3,020.0,2.6,0000.0,0004.18,0003.15,0002.79
2024-01-13 23:32:00,SystemResetWarning,0824.8,4.99,000.00,018.9,018.0,000.0,027.4,020.0,2.7,0000.0,0004.20,0003.15,0002.79
2024-01-13 23:33:00,SystemResetWarning,0825.0,5.01,000.00,018.9,017.9,000.0,027.4,020.0,2.7,0000.0,0004.18,0003.16,0002.79
2024-01-13 23:34:00,SystemResetWarning,0825.0,5.01,000.00,018.9,017.8,000.0,027.4,020.0,2.7,0000.0,0004.28,0003.17,0002.79
2024-01-13 23:35:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.7,000.0,027.4,020.0,2.7,0000.0,0004.21,0003.15,0002.80
2024-01-13 23:36:00,SystemResetWarning,0824.8,5.00,000.00,018.9,017.8,000.0,027.4,020.2,2.7,0000.0,0004.23,0003.16,0002.81
2024-01-13 23:37:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.4,020.6,2.7,0000.0,0004.32,0003.20,0002.85
2024-01-13 23:38:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.9,000.0,027.4,020.8,2.7,0000.0,0004.30,0003.19,0002.85
2024-01-13 23:39:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.9,000.0,027.3,020.5,2.7,0000.0,0004.42,0003.20,0002.85
2024-01-13 23:40:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.7,000.0,027.3,020.2,2.7,0000.0,0004.43,0003.20,0002.84
2024-01-13 23:41:00,SystemResetWarning,0824.9,5.01,000.00,019.0,018.5,000.0,027.3,020.0,2.7,0000.0,0004.43,0003.20,0002.86
2024-01-13 23:42:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.3,000.0,027.3,020.0,2.7,0000.0,0004.52,0003.23,0002.89
2024-01-13 23:43:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.1,000.0,027.3,020.0,2.7,0000.0,0004.49,0003.24,0002.91
2024-01-13 23:44:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,2.7,0000.0,0004.48,0003.23,0002.92
2024-01-13 23:45:00,SystemResetWarning,0825.0,5.00,000.00,018.9,017.9,000.0,027.3,020.0,2.7,0000.0,0004.44,0003.23,0002.93
2024-01-13 23:46:00,SystemResetWarning,0825.0,5.00,000.00,018.9,017.9,000.0,027.3,020.0,2.8,0000.0,0004.53,0003.26,0002.96
2024-01-13 23:47:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.8,000.0,027.3,020.0,2.8,0000.0,0004.65,0003.30,0002.99
2024-01-13 23:48:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.3,020.3,2.8,0000.0,0004.76,0003.31,0002.99
2024-01-13 23:49:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.6,000.0,027.3,020.7,2.8,0000.0,0004.93,0003.36,0003.02
2024-01-13 23:50:00,SystemResetWarning,0824.9,5.00,000.00,019.1,019.0,000.0,027.3,020.8,2.8,0000.0,0004.82,0003.35,0003.04
2024-01-13 23:51:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.9,000.0,027.3,020.5,2.8,0000.0,0004.82,0003.37,0003.07
2024-01-13 23:52:00,SystemResetWarning,0825.0,4.99,000.00,019.1,018.7,000.0,027.3,020.3,2.8,0000.0,0004.89,0003.38,0003.08
2024-01-13 23:53:00,SystemResetWarning,0824.9,4.99,000.00,019.0,018.6,000.0,027.3,020.1,2.8,0000.0,0004.86,0003.37,0003.09
2024-01-13 23:54:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.3,020.0,2.8,0000.0,0004.87,0003.38,0003.10
2024-01-13 23:55:00,SystemResetWarning,0825.0,5.00,000.00,018.9,018.1,000.0,027.4,020.0,2.8,0000.0,0005.04,0003.40,0003.11
2024-01-13 23:56:00,SystemResetWarning,0825.2,5.00,000.00,018.9,018.0,000.0,027.4,020.0,2.9,0000.0,0004.93,0003.38,0003.11
2024-01-13 23:57:00,SystemResetWarning,0825.0,5.00,000.00,018.9,017.9,000.0,027.4,020.0,2.9,0000.0,0004.88,0003.37,0003.11
2024-01-13 23:58:00,SystemResetWarning,0824.8,5.00,000.00,018.9,017.8,000.0,027.4,020.0,2.9,0000.0,0004.81,0003.35,0003.10
2024-01-13 23:59:00,SystemResetWarning,0824.9,5.01,000.00,018.9,017.8,000.0,027.4,020.2,2.9,0000.0,0004.98,0003.34,0003.10
