Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-10 11:00:00,SystemResetWarning,0832.3,5.00,000.00,021.1,020.1,000.0,029.5,022.5,12.6,0000.0,0011.68,0004.80,0004.05
2023-11-10 11:01:00,SystemResetWarning,0832.1,5.01,000.00,021.1,020.1,000.0,029.5,022.4,12.6,0000.0,0011.25,0004.77,0004.05
2023-11-10 11:02:00,SystemResetWarning,0831.7,5.01,000.00,021.1,020.1,000.0,029.5,022.4,12.7,0000.0,0010.55,0004.76,0004.07
2023-11-10 11:03:00,SystemResetWarning,0831.7,4.99,000.00,021.1,020.1,000.0,029.5,022.5,12.7,0000.0,0010.32,0004.72,0004.07
2023-11-10 11:04:00,SystemResetWarning,0831.7,4.98,000.00,021.1,020.1,000.0,029.5,022.4,12.7,0000.0,0010.92,0004.74,0004.08
2023-11-10 11:05:00,SystemResetWarning,0831.7,5.01,000.00,021.1,020.1,000.0,029.5,022.4,12.7,0000.0,0011.07,0004.78,0004.09
2023-11-10 11:06:00,SystemResetWarning,0831.7,5.01,000.00,021.1,020.1,000.0,029.5,022.4,12.7,0000.0,0010.53,0004.80,0004.10
2023-11-10 11:07:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.0,000.0,029.5,022.4,12.7,0000.0,0010.38,0004.78,0004.10
2023-11-10 11:08:00,SystemResetWarning,0831.7,4.99,000.00,021.0,020.0,000.0,029.5,022.4,12.8,0000.0,0010.54,0004.78,0004.09
2023-11-10 11:09:00,SystemResetWarning,0831.7,4.99,000.00,021.0,020.0,000.0,029.5,022.4,12.7,0000.0,0010.40,0004.80,0004.08
2023-11-10 11:10:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.0,000.0,029.5,022.4,12.8,0000.0,0010.51,0004.82,0004.10
2023-11-10 11:11:00,SystemResetWarning,0831.7,5.01,000.00,021.0,020.0,000.0,029.5,022.4,12.7,0000.0,0010.88,0004.83,0004.12
2023-11-10 11:12:00,SystemResetWarning,0831.7,5.01,000.00,021.0,020.0,000.0,029.5,022.4,12.7,0000.0,0011.78,0004.84,0004.13
2023-11-10 11:13:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.0,000.0,029.5,022.4,12.6,0000.0,0011.80,0004.85,0004.13
2023-11-10 11:14:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.0,000.0,029.5,022.4,12.7,0000.0,0011.78,0004.86,0004.14
2023-11-10 11:15:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.0,000.0,029.4,022.4,12.6,0000.0,0011.42,0004.87,0004.14
2023-11-10 11:16:00,SystemResetWarning,0831.8,4.99,000.00,021.0,020.0,000.0,029.4,022.4,12.7,0000.0,0010.40,0004.82,0004.13
2023-11-10 11:17:00,SystemResetWarning,0831.7,4.99,000.00,021.0,020.0,000.0,029.4,022.3,12.7,0000.0,0010.74,0004.85,0004.13
2023-11-10 11:18:00,SystemResetWarning,0831.8,5.01,000.00,021.0,020.0,000.0,029.4,022.3,12.7,0000.0,0011.47,0004.87,0004.13
2023-11-10 11:19:00,SystemResetWarning,0831.9,5.01,000.00,021.0,020.0,000.0,029.4,022.4,12.6,0000.0,0011.42,0004.87,0004.13
2023-11-10 11:20:00,SystemResetWarning,0832.0,5.00,000.00,021.0,019.9,000.0,029.4,022.4,12.7,0000.0,0011.28,0004.84,0004.13
2023-11-10 11:21:00,SystemResetWarning,0831.8,5.00,000.00,021.0,019.9,000.0,029.4,022.3,12.7,0000.0,0011.15,0004.81,0004.11
2023-11-10 11:22:00,SystemResetWarning,0831.7,5.00,000.00,021.0,019.9,000.0,029.4,022.3,12.7,0000.0,0011.08,0004.81,0004.10
2023-11-10 11:23:00,SystemResetWarning,0831.7,4.99,000.00,021.0,019.9,000.0,029.4,022.3,12.7,0000.0,0009.86,0004.81,0004.09
2023-11-10 11:24:00,SystemResetWarning,0831.7,5.00,000.00,020.9,019.9,000.0,029.4,022.3,12.6,0000.0,0010.62,0004.81,0004.09
2023-11-10 11:25:00,SystemResetWarning,0831.7,5.00,000.00,020.9,019.9,000.0,029.4,022.2,12.6,0000.0,0010.71,0004.81,0004.08
2023-11-10 11:26:00,SystemResetWarning,0832.1,5.00,000.00,020.9,019.9,000.0,029.4,022.2,12.7,0000.0,0010.67,0004.80,0004.07
2023-11-10 11:27:00,SystemResetWarning,0831.8,5.00,000.00,020.9,019.8,000.0,029.4,022.2,12.7,0000.0,0010.53,0004.83,0004.07
2023-11-10 11:28:00,SystemResetWarning,0831.8,5.00,000.00,020.9,019.8,000.0,029.4,022.2,12.7,0000.0,0010.26,0004.78,0004.07
2023-11-10 11:29:00,SystemResetWarning,0831.9,5.00,000.00,020.9,019.8,000.0,029.3,022.2,12.7,0000.0,0009.67,0004.75,0004.06
2023-11-10 11:30:00,SystemResetWarning,0831.9,5.00,000.00,020.9,019.8,000.0,029.3,022.2,12.7,0000.0,0009.65,0004.75,0004.07
2023-11-10 11:31:00,SystemResetWarning,0831.9,5.00,000.00,020.9,019.8,000.0,029.3,022.1,12.7,0000.0,0010.06,0004.77,0004.09
2023-11-10 11:32:00,SystemResetWarning,0831.8,5.00,000.00,020.9,019.8,000.0,029.3,022.2,12.6,0000.0,0010.21,0004.80,0004.10
2023-11-10 11:33:00,SystemResetWarning,0831.8,5.00,000.00,020.9,019.8,000.0,029.3,022.2,12.6,0000.0,0010.93,0004.81,0004.11
2023-11-10 11:34:00,SystemResetWarning,0831.9,5.00,000.00,020.9,019.8,000.0,029.3,022.1,12.5,0000.0,0010.94,0004.83,0004.11
2023-11-10 11:35:00,SystemResetWarning,0831.8,5.00,000.00,020.9,019.8,000.0,029.3,022.2,12.5,0000.0,0010.14,0004.79,0004.11
2023-11-10 11:36:00,SystemResetWarning,0831.9,5.00,000.00,020.9,019.8,000.0,029.3,022.2,12.4,0000.0,0009.90,0004.81,0004.11
2023-11-10 11:37:00,SystemResetWarning,0831.9,5.00,000.00,020.9,019.8,000.0,029.3,022.2,12.5,0000.0,0009.88,0004.79,0004.12
2023-11-10 11:38:00,SystemResetWarning,0831.9,5.01,000.00,020.8,019.8,000.0,029.3,022.2,12.5,0000.0,0009.89,0004.75,0004.12
2023-11-10 11:39:00,SystemResetWarning,0831.9,5.00,000.00,020.8,019.8,000.0,029.3,022.2,12.5,0000.0,0010.33,0004.77,0004.13
2023-11-10 11:40:00,SystemResetWarning,0831.9,4.99,000.00,020.8,019.8,000.0,029.3,022.2,12.5,0000.0,0010.75,0004.83,0004.14
2023-11-10 11:41:00,SystemResetWarning,0831.9,4.99,000.00,020.8,019.8,000.0,029.3,022.1,12.5,0000.0,0010.85,0004.87,0004.13
2023-11-10 11:42:00,SystemResetWarning,0831.9,4.99,000.00,020.8,019.8,000.0,029.2,022.2,12.5,0000.0,0010.57,0004.87,0004.12
2023-11-10 11:43:00,SystemResetWarning,0831.8,5.00,000.00,020.8,019.8,000.0,029.2,022.2,12.5,0000.0,0010.29,0004.85,0004.11
2023-11-10 11:44:00,SystemResetWarning,0831.8,5.00,000.00,020.8,019.8,000.0,029.2,022.2,12.5,0000.0,0009.69,0004.79,0004.10
2023-11-10 11:45:00,SystemResetWarning,0831.8,5.01,000.00,020.8,019.8,000.0,029.2,022.2,12.5,0000.0,0010.06,0004.74,0004.09
2023-11-10 11:46:00,SystemResetWarning,0832.0,5.01,000.00,020.8,019.8,000.0,029.2,022.2,12.5,0000.0,0010.43,0004.74,0004.07
2023-11-10 11:47:00,SystemResetWarning,0831.8,5.00,000.00,020.8,019.8,000.0,029.2,022.1,12.5,0000.0,0010.96,0004.74,0004.06
2023-11-10 11:48:00,SystemResetWarning,0832.1,5.00,000.00,020.8,019.7,000.0,029.2,022.1,12.5,0000.0,0011.40,0004.78,0004.06
2023-11-10 11:49:00,SystemResetWarning,0832.2,4.99,000.00,020.8,019.7,000.0,029.2,022.1,12.5,0000.0,0011.60,0004.80,0004.05
2023-11-10 11:50:00,SystemResetWarning,0832.3,5.00,000.00,020.8,019.7,000.0,029.2,022.0,12.5,0000.0,0011.10,0004.81,0004.04
2023-11-10 11:51:00,SystemResetWarning,0832.1,5.00,000.00,020.7,019.7,000.0,029.2,022.0,12.6,0000.0,0010.62,0004.77,0004.04
2023-11-10 11:52:00,SystemResetWarning,0832.1,5.01,000.00,020.7,019.7,000.0,029.2,022.0,12.6,0000.0,0010.87,0004.74,0004.04
2023-11-10 11:53:00,SystemResetWarning,0832.3,5.00,000.00,020.7,019.6,000.0,029.2,021.9,12.6,0000.0,0011.66,0004.74,0004.03
2023-11-10 11:54:00,SystemResetWarning,0832.2,5.00,000.00,020.7,019.6,000.0,029.2,021.9,12.6,0000.0,0011.65,0004.72,0004.03
2023-11-10 11:55:00,SystemResetWarning,0832.1,5.00,000.00,020.7,019.6,000.0,029.2,021.9,12.6,0000.0,0011.69,0004.74,0004.03
2023-11-10 11:56:00,SystemResetWarning,0832.4,5.00,000.00,020.7,019.5,000.0,029.2,021.9,12.6,0000.0,0011.23,0004.76,0004.03
2023-11-10 11:57:00,SystemResetWarning,0832.4,5.00,000.00,020.6,019.5,000.0,029.1,021.9,12.6,0000.0,0011.02,0004.76,0004.03
2023-11-10 11:58:00,SystemResetWarning,0832.2,5.00,000.00,020.6,019.5,000.0,029.1,021.9,12.6,0000.0,0010.40,0004.73,0004.03
2023-11-10 11:59:00,SystemResetWarning,0832.3,5.00,000.00,020.6,019.5,000.0,029.1,021.9,12.6,0000.0,0009.97,0004.70,0004.02
