Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 17:00:00,SystemResetWarning,0833.4,5.00,000.00,022.3,021.5,000.0,030.5,023.7,17.0,0000.0,0007.33,0001.11,0000.71
2023-11-20 17:01:00,SystemResetWarning,0833.4,5.00,000.00,022.3,021.5,000.0,030.5,023.7,17.2,0000.0,0007.56,0001.17,0000.73
2023-11-20 17:02:00,SystemResetWarning,0833.4,5.00,000.00,022.3,021.5,000.0,030.5,023.7,17.2,0000.0,0007.65,0001.20,0000.74
2023-11-20 17:03:00,SystemResetWarning,0833.4,5.00,000.00,022.3,021.5,000.0,030.5,023.7,17.1,0000.0,0007.76,0001.22,0000.74
2023-11-20 17:04:00,SystemResetWarning,0833.4,5.00,000.00,022.3,021.5,000.0,030.5,023.7,17.1,0000.0,0008.64,0001.25,0000.76
2023-11-20 17:05:00,SystemResetWarning,0833.4,5.00,000.00,022.3,021.5,000.0,030.5,023.7,17.0,0000.0,0008.77,0001.25,0000.77
2023-11-20 17:06:00,SystemResetWarning,0833.5,5.00,000.00,022.4,021.5,000.0,030.6,023.7,16.9,0000.0,0008.69,0001.22,0000.78
2023-11-20 17:07:00,SystemResetWarning,0833.5,5.00,000.00,022.4,021.5,000.0,030.6,023.7,16.9,0000.0,0008.62,0001.21,0000.79
2023-11-20 17:08:00,SystemResetWarning,0833.5,5.00,000.00,022.4,021.5,000.0,030.6,023.7,16.9,0000.0,0008.35,0001.23,0000.81
2023-11-20 17:09:00,SystemResetWarning,0833.6,5.00,000.00,022.4,021.5,000.0,030.6,023.7,16.9,0000.0,0008.32,0001.37,0000.83
2023-11-20 17:10:00,SystemResetWarning,0833.5,5.00,000.00,022.4,021.6,000.0,030.6,023.8,16.9,0000.0,0008.07,0001.38,0000.83
2023-11-20 17:11:00,SystemResetWarning,0833.6,5.01,000.00,022.4,021.6,000.0,030.6,023.8,16.8,0000.0,0007.97,0001.35,0000.83
2023-11-20 17:12:00,SystemResetWarning,0833.7,5.01,000.00,022.4,021.6,000.0,030.6,023.8,16.9,0000.0,0007.98,0001.31,0000.82
2023-11-20 17:13:00,SystemResetWarning,0833.7,5.01,000.00,022.4,021.6,000.0,030.6,023.8,16.9,0000.0,0007.92,0001.28,0000.82
2023-11-20 17:14:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.6,000.0,030.6,023.8,16.9,0000.0,0007.80,0001.26,0000.82
2023-11-20 17:15:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.6,023.8,16.9,0000.0,0006.51,0001.23,0000.81
2023-11-20 17:16:00,SystemResetWarning,0833.8,4.99,000.00,022.5,021.6,000.0,030.7,023.8,16.9,0000.0,0006.29,0001.23,0000.80
2023-11-20 17:17:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.7,023.8,17.0,0000.0,0006.44,0001.26,0000.79
2023-11-20 17:18:00,SystemResetWarning,0833.8,4.99,000.00,022.5,021.6,000.0,030.7,023.8,17.0,0000.0,0006.55,0001.27,0000.79
2023-11-20 17:19:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.7,000.0,030.7,023.8,17.0,0000.0,0006.61,0001.26,0000.77
2023-11-20 17:20:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.7,000.0,030.7,023.8,17.0,0000.0,0003.79,0001.07,0000.75
2023-11-20 17:21:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.7,000.0,030.7,023.8,17.1,0000.0,0002.48,0001.03,0000.73
2023-11-20 17:22:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.7,023.8,17.4,0000.0,0002.50,0001.03,0000.72
2023-11-20 17:23:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.7,023.8,17.5,0000.0,0001.88,0001.00,0000.71
2023-11-20 17:24:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.7,023.8,17.5,0000.0,0002.18,0001.00,0000.70
2023-11-20 17:25:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.7,023.7,17.5,0000.0,0002.48,0000.99,0000.68
2023-11-20 17:26:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.7,023.7,17.7,0000.0,0002.48,0000.99,0000.67
2023-11-20 17:27:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.7,023.7,18.0,0000.0,0002.46,0000.98,0000.67
2023-11-20 17:28:00,SystemResetWarning,0833.8,4.99,000.00,022.5,021.6,000.0,030.7,023.7,18.1,0000.0,0002.29,0000.94,0000.66
2023-11-20 17:29:00,SystemResetWarning,0833.8,5.00,000.00,022.4,021.5,000.0,030.7,023.7,18.1,0000.0,0002.09,0000.88,0000.65
2023-11-20 17:30:00,SystemResetWarning,0833.8,5.00,000.00,022.4,021.5,000.0,030.7,023.7,17.8,0000.0,0001.94,0000.85,0000.65
2023-11-20 17:31:00,SystemResetWarning,0833.8,5.01,000.00,022.4,021.5,000.0,030.7,023.7,17.6,0000.0,0001.82,0000.82,0000.64
2023-11-20 17:32:00,SystemResetWarning,0833.8,5.00,000.00,022.4,021.5,000.0,030.7,023.7,17.5,0000.0,0002.65,0000.79,0000.63
2023-11-20 17:33:00,SystemResetWarning,0833.9,5.00,000.00,022.4,021.5,000.0,030.7,023.7,17.4,0000.0,0003.21,0000.79,0000.63
2023-11-20 17:34:00,SystemResetWarning,0833.8,4.99,000.00,022.4,021.5,000.0,030.7,023.7,17.0,0000.0,0003.59,0000.81,0000.62
2023-11-20 17:35:00,SystemResetWarning,0833.9,5.00,000.00,022.4,021.5,000.0,030.7,023.7,16.8,0000.0,0003.18,0000.80,0000.62
2023-11-20 17:36:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.7,023.8,16.6,0000.0,0002.84,0000.79,0000.62
2023-11-20 17:37:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.7,023.8,16.5,0000.0,0002.81,0000.78,0000.62
2023-11-20 17:38:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.7,023.8,16.4,0000.0,0002.75,0000.75,0000.62
2023-11-20 17:39:00,SystemResetWarning,0833.9,4.99,000.00,022.5,021.6,000.0,030.7,023.8,16.3,0000.0,0002.75,0000.76,0000.63
2023-11-20 17:40:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.7,023.8,16.2,0000.0,0002.78,0000.77,0000.63
2023-11-20 17:41:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.7,023.8,16.2,0000.0,0002.97,0000.77,0000.64
2023-11-20 17:42:00,SystemResetWarning,0833.8,5.01,000.00,022.5,021.7,000.0,030.8,023.8,16.2,0000.0,0003.41,0000.79,0000.65
2023-11-20 17:43:00,SystemResetWarning,0833.9,5.01,000.00,022.5,021.7,000.0,030.8,023.8,16.0,0000.0,0002.52,0000.81,0000.66
2023-11-20 17:44:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.7,000.0,030.8,023.8,16.0,0000.0,0001.98,0000.82,0000.67
2023-11-20 17:45:00,SystemResetWarning,0833.8,4.99,000.00,022.5,021.7,000.0,030.8,023.9,16.0,0000.0,0001.67,0000.83,0000.68
2023-11-20 17:46:00,SystemResetWarning,0833.8,4.99,000.00,022.5,021.7,000.0,030.8,023.9,15.9,0000.0,0001.67,0000.83,0000.70
2023-11-20 17:47:00,SystemResetWarning,0833.9,4.99,000.00,022.6,021.7,000.0,030.8,023.9,16.0,0000.0,0001.71,0000.85,0000.70
2023-11-20 17:48:00,SystemResetWarning,0833.8,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.9,0000.0,0001.72,0000.86,0000.72
2023-11-20 17:49:00,SystemResetWarning,0833.9,5.02,000.00,022.6,021.7,000.0,030.8,023.9,15.7,0000.0,0001.83,0000.90,0000.74
2023-11-20 17:50:00,SystemResetWarning,0833.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.7,0000.0,0001.85,0000.92,0000.75
2023-11-20 17:51:00,SystemResetWarning,0833.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.8,0000.0,0001.98,0000.95,0000.76
2023-11-20 17:52:00,SystemResetWarning,0833.9,4.99,000.00,022.6,021.7,000.0,030.8,023.9,15.9,0000.0,0002.23,0000.97,0000.78
2023-11-20 17:53:00,SystemResetWarning,0833.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.9,0000.0,0002.74,0000.99,0000.80
2023-11-20 17:54:00,SystemResetWarning,0833.8,4.99,000.00,022.6,021.7,000.0,030.8,023.9,15.9,0000.0,0003.61,0001.04,0000.83
2023-11-20 17:55:00,SystemResetWarning,0833.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.9,0000.0,0005.09,0001.06,0000.86
2023-11-20 17:56:00,SystemResetWarning,0833.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.8,0000.0,0005.35,0001.09,0000.88
2023-11-20 17:57:00,SystemResetWarning,0833.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.8,0000.0,0005.51,0001.12,0000.89
2023-11-20 17:58:00,SystemResetWarning,0833.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,15.9,0000.0,0005.53,0001.12,0000.91
2023-11-20 17:59:00,SystemResetWarning,0833.9,5.01,000.00,022.6,021.7,000.0,030.8,023.9,15.9,0000.0,0005.55,0001.13,0000.92
