Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-11 10:00:00,SystemResetWarning,0808.4,5.00,000.00,018.8,018.2,000.0,027.2,020.0,10.0,0000.0,0002.07,0001.39,0001.17
2024-01-11 10:01:00,SystemResetWarning,0808.4,4.99,000.00,018.8,018.1,000.0,027.2,020.0,10.0,0000.0,0002.07,0001.38,0001.17
2024-01-11 10:02:00,SystemResetWarning,0808.4,5.00,000.00,018.8,018.1,000.0,027.2,020.0,10.1,0000.0,0002.20,0001.41,0001.19
2024-01-11 10:03:00,SystemResetWarning,0808.4,5.01,000.00,018.8,018.0,000.0,027.2,020.0,10.1,0000.0,0002.27,0001.44,0001.20
2024-01-11 10:04:00,SystemResetWarning,0808.4,5.01,000.00,018.8,018.0,000.0,027.2,020.0,10.1,0000.0,0002.24,0001.45,0001.21
2024-01-11 10:05:00,SystemResetWarning,0808.4,4.99,000.00,018.8,018.0,000.0,027.2,020.0,10.1,0000.0,0002.50,0001.54,0001.24
2024-01-11 10:06:00,SystemResetWarning,0808.4,4.98,000.00,018.8,017.9,000.0,027.2,020.0,10.2,0000.0,0002.55,0001.56,0001.27
2024-01-11 10:07:00,SystemResetWarning,0808.4,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.2,0000.0,0002.54,0001.58,0001.29
2024-01-11 10:08:00,SystemResetWarning,0808.4,5.01,000.00,018.7,017.9,000.0,027.2,020.0,10.2,0000.0,0002.48,0001.62,0001.34
2024-01-11 10:09:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.1,0000.0,0002.59,0001.70,0001.38
2024-01-11 10:10:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.1,0000.0,0002.68,0001.77,0001.43
2024-01-11 10:11:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.1,0000.0,0002.74,0001.81,0001.46
2024-01-11 10:12:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.1,0000.0,0002.78,0001.87,0001.51
2024-01-11 10:13:00,SystemResetWarning,0808.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.1,0000.0,0002.72,0001.91,0001.55
2024-01-11 10:14:00,SystemResetWarning,0808.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.1,0000.0,0002.74,0001.94,0001.59
2024-01-11 10:15:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.1,0000.0,0002.87,0001.99,0001.64
2024-01-11 10:16:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.1,0000.0,0002.76,0001.99,0001.69
2024-01-11 10:17:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.2,0000.0,0002.81,0002.04,0001.75
2024-01-11 10:18:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.1,0000.0,0003.14,0002.11,0001.81
2024-01-11 10:19:00,SystemResetWarning,0808.2,4.99,000.00,018.7,017.8,000.0,027.2,020.0,10.1,0000.0,0004.67,0002.16,0001.86
2024-01-11 10:20:00,SystemResetWarning,0808.2,4.99,000.00,018.7,017.9,000.0,027.2,020.0,10.1,0000.0,0005.28,0002.19,0001.92
2024-01-11 10:21:00,SystemResetWarning,0808.2,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.2,0000.0,0005.54,0002.27,0002.00
2024-01-11 10:22:00,SystemResetWarning,0808.2,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.2,0000.0,0005.67,0002.35,0002.07
2024-01-11 10:23:00,SystemResetWarning,0808.2,4.99,000.00,018.7,017.8,000.0,027.2,020.0,10.2,0000.0,0005.78,0002.41,0002.14
2024-01-11 10:24:00,SystemResetWarning,0808.2,5.02,000.00,018.7,017.8,000.0,027.2,020.0,10.2,0000.0,0005.99,0002.51,0002.22
2024-01-11 10:25:00,SystemResetWarning,0808.2,5.01,000.00,018.7,017.8,000.0,027.2,020.0,10.2,0000.0,0006.16,0002.63,0002.33
2024-01-11 10:26:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.2,0000.0,0006.25,0002.73,0002.41
2024-01-11 10:27:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.2,0000.0,0006.29,0002.81,0002.47
2024-01-11 10:28:00,SystemResetWarning,0808.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.2,0000.0,0006.37,0002.88,0002.53
2024-01-11 10:29:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.2,0000.0,0006.49,0002.97,0002.60
2024-01-11 10:30:00,SystemResetWarning,0808.3,5.00,000.00,018.7,018.0,000.0,027.2,020.3,10.1,0000.0,0005.01,0003.04,0002.68
2024-01-11 10:31:00,SystemResetWarning,0808.4,5.01,000.00,018.9,018.7,000.0,027.2,020.7,10.0,0000.0,0004.61,0003.11,0002.75
2024-01-11 10:32:00,SystemResetWarning,0808.4,5.00,000.00,019.0,019.0,000.0,027.2,020.6,9.9,0000.0,0004.39,0003.14,0002.80
2024-01-11 10:33:00,SystemResetWarning,0808.3,4.99,000.00,019.0,018.9,000.0,027.2,020.4,9.9,0000.0,0005.09,0003.15,0002.83
2024-01-11 10:34:00,SystemResetWarning,0808.3,4.99,000.00,019.0,018.7,000.0,027.2,020.2,9.9,0000.0,0005.17,0003.19,0002.87
2024-01-11 10:35:00,SystemResetWarning,0808.2,5.01,000.00,018.9,018.6,000.0,027.2,020.1,10.0,0000.0,0005.14,0003.20,0002.91
2024-01-11 10:36:00,SystemResetWarning,0808.3,5.01,000.00,018.9,018.5,000.0,027.2,020.0,10.0,0000.0,0006.16,0003.22,0002.94
2024-01-11 10:37:00,SystemResetWarning,0808.3,4.99,000.00,018.9,018.4,000.0,027.2,020.0,10.0,0000.0,0006.26,0003.23,0002.98
2024-01-11 10:38:00,SystemResetWarning,0808.2,4.99,000.00,018.8,018.3,000.0,027.2,020.0,10.0,0000.0,0006.57,0003.27,0003.03
2024-01-11 10:39:00,SystemResetWarning,0808.2,4.99,000.00,018.8,018.2,000.0,027.2,020.0,10.0,0000.0,0006.95,0003.32,0003.09
2024-01-11 10:40:00,SystemResetWarning,0808.2,4.99,000.00,018.8,018.2,000.0,027.2,020.0,10.0,0000.0,0006.93,0003.36,0003.14
2024-01-11 10:41:00,SystemResetWarning,0808.2,4.99,000.00,018.8,018.1,000.0,027.2,020.0,10.1,0000.0,0007.08,0003.42,0003.19
2024-01-11 10:42:00,SystemResetWarning,0808.2,5.01,000.00,018.8,018.1,000.0,027.2,020.0,10.1,0000.0,0007.13,0003.47,0003.23
2024-01-11 10:43:00,SystemResetWarning,0808.2,5.00,000.00,018.8,018.1,000.0,027.2,020.0,10.1,0000.0,0007.26,0003.54,0003.29
2024-01-11 10:44:00,SystemResetWarning,0808.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,10.1,0000.0,0006.86,0003.63,0003.36
2024-01-11 10:45:00,SystemResetWarning,0808.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,10.1,0000.0,0006.91,0003.70,0003.43
2024-01-11 10:46:00,SystemResetWarning,0808.2,5.00,000.00,018.7,018.0,000.0,027.3,020.0,10.1,0000.0,0006.99,0003.76,0003.49
2024-01-11 10:47:00,SystemResetWarning,0808.3,5.00,000.00,018.7,017.9,000.0,027.3,020.0,10.1,0000.0,0006.67,0003.84,0003.56
2024-01-11 10:48:00,SystemResetWarning,0808.3,5.00,000.00,018.8,018.2,000.0,027.2,020.3,10.1,0000.0,0007.12,0003.91,0003.62
2024-01-11 10:49:00,SystemResetWarning,0808.3,5.00,000.00,018.9,018.9,000.0,027.2,020.8,10.0,0000.0,0007.25,0003.96,0003.68
2024-01-11 10:50:00,SystemResetWarning,0808.2,4.99,000.00,019.0,019.2,000.0,027.3,020.8,9.9,0000.0,0007.83,0004.02,0003.75
2024-01-11 10:51:00,SystemResetWarning,0808.2,4.99,000.00,019.0,019.1,000.0,027.3,020.5,9.9,0000.0,0008.35,0004.07,0003.79
2024-01-11 10:52:00,SystemResetWarning,0808.1,5.00,000.00,019.0,018.9,000.0,027.3,020.3,9.9,0000.0,0008.49,0004.10,0003.83
2024-01-11 10:53:00,SystemResetWarning,0808.1,5.00,000.00,019.0,018.7,000.0,027.3,020.1,9.8,0000.0,0008.90,0004.13,0003.88
2024-01-11 10:54:00,SystemResetWarning,0808.2,5.01,000.00,019.0,018.6,000.0,027.3,020.1,9.8,0000.0,0009.28,0004.18,0003.91
2024-01-11 10:55:00,SystemResetWarning,0808.2,5.00,000.00,018.9,018.5,000.0,027.2,020.0,9.8,0000.0,0009.34,0004.21,0003.95
2024-01-11 10:56:00,SystemResetWarning,0808.3,5.00,000.00,018.9,018.4,000.0,027.2,020.0,9.8,0000.0,0009.45,0004.25,0003.99
2024-01-11 10:57:00,SystemResetWarning,0808.3,5.00,000.00,018.9,018.3,000.0,027.2,020.0,9.8,0000.0,0009.49,0004.27,0004.02
2024-01-11 10:58:00,SystemResetWarning,0808.3,5.00,000.00,018.9,018.3,000.0,027.2,020.0,9.8,0000.0,0009.53,0004.29,0004.04
2024-01-11 10:59:00,SystemResetWarning,0808.2,5.00,000.00,018.8,018.2,000.0,027.2,020.0,9.8,0000.0,0009.08,0004.31,0004.05
