Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-05 20:00:00,,0823.7,5.00,0.00,22.4,21.0,00.0,31.3,24.1,10.2,-000.2,0016.22,0009.70,0008.93
2023-01-05 20:01:00,,0823.7,5.01,0.00,22.4,21.0,00.0,31.3,24.1,10.2,0000.1,0016.13,0009.57,0008.82
2023-01-05 20:02:00,,0823.8,5.00,0.00,22.4,21.1,00.0,31.2,24.1,10.2,-000.4,0015.53,0009.75,0009.02
2023-01-05 20:03:00,,0823.8,4.99,0.00,22.4,21.0,00.0,31.2,24.1,09.7,-000.4,0015.80,0010.12,0009.37
2023-01-05 20:04:00,,0823.7,5.00,0.00,22.4,21.1,00.0,31.2,24.1,08.8,0000.4,0015.73,0009.95,0009.27
2023-01-05 20:05:00,,0823.7,5.00,0.00,22.4,21.1,00.0,31.2,24.1,08.2,-000.2,0014.96,0009.74,0009.11
2023-01-05 20:06:00,,0823.7,5.00,0.00,22.4,21.1,00.0,31.2,24.1,07.8,-000.6,0015.00,0009.79,0009.14
2023-01-05 20:07:00,,0823.9,5.00,0.00,22.4,21.2,00.0,31.2,24.1,08.2,-000.8,0015.28,0010.01,0009.33
2023-01-05 20:08:00,,0824.0,5.01,0.00,22.4,21.1,00.0,31.2,24.1,09.1,-000.5,0016.13,0010.57,0009.80
2023-01-05 20:09:00,,0824.1,4.98,0.00,22.4,21.1,00.0,31.2,24.1,09.4,-000.2,0016.71,0010.94,0010.15
2023-01-05 20:10:00,,0824.1,5.00,0.00,22.4,21.0,00.0,31.2,24.1,09.5,0000.2,0017.48,0010.95,0010.20
2023-01-05 20:11:00,,0824.0,5.01,0.00,22.3,20.9,00.0,31.2,24.0,09.3,0000.0,0017.24,0010.94,0010.22
2023-01-05 20:12:00,,0823.8,5.02,0.00,22.3,20.9,00.0,31.2,24.0,08.6,0000.4,0016.57,0010.64,0009.96
2023-01-05 20:13:00,,0823.8,5.01,0.00,22.3,20.9,00.0,31.2,24.0,09.0,0000.2,0016.40,0010.51,0009.81
2023-01-05 20:14:00,,0824.0,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.8,0000.2,0016.17,0010.29,0009.58
2023-01-05 20:15:00,,0824.0,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.7,0000.1,0016.36,0010.41,0009.63
2023-01-05 20:16:00,,0824.0,4.99,0.00,22.3,20.9,00.0,31.2,24.0,08.8,0000.2,0017.22,0010.72,0009.88
2023-01-05 20:17:00,,0823.9,4.99,0.00,22.3,20.7,00.0,31.2,23.9,09.7,0001.2,0018.06,0011.35,0010.46
2023-01-05 20:18:00,,0823.9,5.00,0.00,22.2,20.9,00.0,31.1,23.9,09.8,0001.4,0018.99,0011.98,0011.02
2023-01-05 20:19:00,,0823.9,5.01,0.00,22.3,22.0,00.0,31.1,24.2,09.4,0001.4,0019.31,0012.22,0011.31
2023-01-05 20:20:00,,0823.8,5.00,0.00,22.4,22.8,00.0,31.1,24.5,08.7,0001.3,0018.99,0011.98,0011.12
2023-01-05 20:21:00,,0823.7,4.99,0.00,22.5,22.6,00.0,31.2,24.5,08.5,0001.3,0017.70,0011.77,0010.92
2023-01-05 20:22:00,,0823.7,5.00,0.00,22.5,22.3,00.0,31.2,24.4,08.6,0001.4,0017.61,0011.61,0010.74
2023-01-05 20:23:00,,0823.7,4.99,0.00,22.5,22.0,00.0,31.2,24.3,08.6,0001.3,0017.97,0011.76,0010.82
2023-01-05 20:24:00,,0823.8,5.00,0.00,22.5,21.7,00.0,31.3,24.3,08.6,0000.1,0017.82,0011.66,0010.72
2023-01-05 20:25:00,,0823.7,5.01,0.00,22.5,21.5,00.0,31.3,24.3,08.5,0000.8,0017.56,0011.57,0010.65
2023-01-05 20:26:00,,0823.7,5.01,0.00,22.5,21.4,00.0,31.3,24.3,08.4,0000.7,0017.20,0011.43,0010.54
2023-01-05 20:27:00,,0823.7,4.99,0.00,22.5,21.2,00.0,31.3,24.2,08.8,0000.4,0016.68,0011.42,0010.55
2023-01-05 20:28:00,,0823.7,5.00,0.00,22.5,21.2,00.0,31.3,24.2,08.9,0000.3,0016.72,0011.31,0010.44
2023-01-05 20:29:00,,0823.7,5.00,0.00,22.4,21.1,00.0,31.3,24.2,08.8,0000.3,0016.62,0011.01,0010.19
2023-01-05 20:30:00,,0823.6,5.00,0.00,22.4,21.0,00.0,31.3,24.2,08.9,0000.6,0016.26,0010.81,0009.97
2023-01-05 20:31:00,,0823.6,5.00,0.00,22.4,21.0,00.0,31.3,24.2,09.1,0000.2,0016.45,0010.87,0010.01
2023-01-05 20:32:00,,0823.7,5.01,0.00,22.4,20.9,00.0,31.3,24.1,09.2,-000.4,0016.86,0010.99,0010.10
2023-01-05 20:33:00,,0823.7,5.01,0.00,22.4,20.9,00.0,31.3,24.1,09.6,-001.0,0016.89,0011.10,0010.19
2023-01-05 20:34:00,,0823.7,4.99,0.00,22.4,20.9,00.0,31.2,24.1,09.8,-000.7,0017.21,0011.25,0010.36
2023-01-05 20:35:00,,0823.5,5.00,0.00,22.4,20.9,00.0,31.2,24.1,09.9,-000.3,0017.49,0011.46,0010.57
2023-01-05 20:36:00,,0823.4,4.99,0.00,22.3,20.9,00.0,31.2,24.1,09.9,0000.0,0017.96,0011.79,0010.86
2023-01-05 20:37:00,,0823.5,5.00,0.00,22.3,20.9,00.0,31.2,24.0,09.8,-000.5,0018.66,0012.25,0011.26
2023-01-05 20:38:00,,0823.4,5.01,0.00,22.3,20.9,00.0,31.2,24.0,09.4,-000.5,0019.24,0012.62,0011.55
2023-01-05 20:39:00,,0823.4,5.01,0.00,22.3,20.9,00.0,31.2,24.1,09.4,-000.1,0019.63,0012.97,0011.86
2023-01-05 20:40:00,,0823.4,5.01,0.00,22.3,21.0,00.0,31.2,24.1,09.8,0000.2,0021.10,0013.43,0012.23
2023-01-05 20:41:00,,0823.4,5.00,0.00,22.4,21.8,00.0,31.1,24.3,10.1,-000.2,0021.70,0013.79,0012.54
2023-01-05 20:42:00,,0823.6,5.00,0.00,22.5,22.7,00.0,31.2,24.5,10.0,-000.1,0021.78,0014.09,0012.82
2023-01-05 20:43:00,,0823.6,4.99,0.00,22.6,22.8,00.0,31.2,24.6,10.3,0000.8,0021.93,0014.38,0013.11
2023-01-05 20:44:00,,0823.4,4.98,0.00,22.6,22.5,00.0,31.3,24.6,10.3,0001.4,0021.98,0014.51,0013.27
2023-01-05 20:45:00,,0823.3,5.01,0.00,22.6,22.2,00.0,31.3,24.5,09.8,0001.2,0021.76,0014.54,0013.32
2023-01-05 20:46:00,,0823.6,5.00,0.00,22.6,21.9,00.0,31.3,24.4,09.7,0001.0,0021.94,0014.66,0013.42
2023-01-05 20:47:00,,0823.5,5.00,0.00,22.6,21.8,00.0,31.3,24.4,10.0,0001.2,0021.75,0014.57,0013.40
2023-01-05 20:48:00,,0823.4,5.00,0.00,22.6,21.6,00.0,31.3,24.4,09.9,0001.3,0021.42,0014.42,0013.31
2023-01-05 20:49:00,,0823.4,5.00,0.00,22.6,21.5,00.0,31.4,24.4,09.9,0001.4,0021.22,0014.26,0013.22
2023-01-05 20:50:00,,0823.4,5.01,0.00,22.6,21.5,00.0,31.4,24.4,09.8,0001.2,0020.77,0014.08,0013.11
2023-01-05 20:51:00,,0823.4,4.99,0.00,22.6,21.5,00.0,31.4,24.4,09.8,0000.7,0019.22,0013.86,0012.95
2023-01-05 20:52:00,,0823.4,5.00,0.00,22.6,21.5,00.0,31.4,24.4,09.9,0000.7,0018.79,0013.66,0012.80
2023-01-05 20:53:00,,0823.3,5.00,0.00,22.6,21.4,00.0,31.4,24.4,10.0,0000.8,0018.54,0013.46,0012.62
2023-01-05 20:54:00,,0823.2,5.00,0.00,22.6,21.4,00.0,31.4,24.4,09.9,0000.8,0018.38,0013.31,0012.49
2023-01-05 20:55:00,,0823.3,4.99,0.00,22.6,21.4,00.0,31.4,24.4,10.2,0000.6,0018.25,0013.22,0012.42
2023-01-05 20:56:00,,0823.3,5.00,0.00,22.6,21.3,00.0,31.4,24.3,10.4,0000.9,0018.26,0013.13,0012.36
2023-01-05 20:57:00,,0823.3,5.00,0.00,22.6,21.3,00.0,31.4,24.3,10.2,0001.1,0018.18,0012.96,0012.23
2023-01-05 20:58:00,,0823.4,5.01,0.00,22.6,21.2,00.0,31.4,24.2,10.2,0001.1,0018.26,0012.90,0012.16
2023-01-05 20:59:00,,0823.6,5.00,0.00,22.5,21.1,00.0,31.4,24.2,10.1,0001.4,0018.21,0012.85,0012.11
