Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-25 03:00:00,SystemResetWarning,0825.0,4.98,000.00,022.4,021.6,000.0,030.7,024.2,06.1,0000.0,0008.82,0003.21,0001.14
2024-02-25 03:01:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.6,000.0,030.7,024.2,06.2,0000.0,0008.90,0003.21,0001.13
2024-02-25 03:02:00,SystemResetWarning,0825.1,5.01,000.00,022.4,021.6,000.0,030.8,024.2,06.1,0000.0,0008.98,0003.24,0001.13
2024-02-25 03:03:00,SystemResetWarning,0825.1,5.01,000.00,022.4,021.6,000.0,030.8,024.2,06.1,0000.0,0009.81,0003.21,0001.12
2024-02-25 03:04:00,SystemResetWarning,0825.1,4.99,000.00,022.4,021.6,000.0,030.8,024.2,06.1,0000.0,0009.83,0003.22,0001.13
2024-02-25 03:05:00,SystemResetWarning,0825.1,4.99,000.00,022.4,021.6,000.0,030.8,024.1,06.1,0000.0,0009.78,0003.19,0001.13
2024-02-25 03:06:00,SystemResetWarning,0825.0,5.00,000.00,022.4,021.6,000.0,030.8,024.1,06.2,0000.0,0009.36,0003.05,0001.13
2024-02-25 03:07:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.6,000.0,030.8,024.2,06.1,0000.0,0009.74,0003.02,0001.14
2024-02-25 03:08:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.6,000.0,030.8,024.2,06.2,0000.0,0010.37,0003.00,0001.15
2024-02-25 03:09:00,SystemResetWarning,0825.0,5.01,000.00,022.4,021.6,000.0,030.8,024.1,06.1,0000.0,0010.62,0003.03,0001.16
2024-02-25 03:10:00,SystemResetWarning,0825.0,4.99,000.00,022.4,021.6,000.0,030.8,024.2,05.8,0000.0,0011.11,0003.10,0001.16
2024-02-25 03:11:00,SystemResetWarning,0824.9,4.98,000.00,022.4,021.6,000.0,030.8,024.2,06.0,0000.0,0011.84,0003.06,0001.15
2024-02-25 03:12:00,SystemResetWarning,0825.1,5.01,000.00,022.4,021.6,000.0,030.8,024.2,06.0,0000.0,0012.08,0003.09,0001.14
2024-02-25 03:13:00,SystemResetWarning,0825.1,5.01,000.00,022.4,021.6,000.0,030.8,024.2,06.1,0000.0,0012.15,0003.09,0001.15
2024-02-25 03:14:00,SystemResetWarning,0825.0,4.99,000.00,022.4,021.6,000.0,030.8,024.2,06.2,0000.0,0011.42,0003.09,0001.14
2024-02-25 03:15:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.5,000.0,030.8,024.1,06.2,0000.0,0011.37,0003.14,0001.14
2024-02-25 03:16:00,SystemResetWarning,0825.0,5.01,000.00,022.4,021.6,000.0,030.8,024.1,06.2,0000.0,0011.57,0003.20,0001.14
2024-02-25 03:17:00,SystemResetWarning,0825.0,5.01,000.00,022.4,021.6,000.0,030.8,024.1,06.0,0000.0,0011.69,0003.30,0001.14
2024-02-25 03:18:00,SystemResetWarning,0825.0,5.01,000.00,022.4,021.6,000.0,030.8,024.2,06.1,0000.0,0011.67,0003.32,0001.14
2024-02-25 03:19:00,SystemResetWarning,0825.0,5.00,000.00,022.4,021.5,000.0,030.8,024.1,06.2,0000.0,0011.69,0003.35,0001.14
2024-02-25 03:20:00,SystemResetWarning,0825.0,4.99,000.00,022.4,021.5,000.0,030.8,024.1,06.1,0000.0,0011.36,0003.32,0001.14
2024-02-25 03:21:00,SystemResetWarning,0825.0,5.00,000.00,022.4,021.5,000.0,030.8,024.1,06.1,0000.0,0011.66,0003.28,0001.12
2024-02-25 03:22:00,SystemResetWarning,0825.1,5.00,000.00,022.3,021.5,000.0,030.7,024.1,06.2,0000.0,0010.85,0003.26,0001.13
2024-02-25 03:23:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.5,000.0,030.7,024.1,06.1,0000.0,0010.39,0003.27,0001.14
2024-02-25 03:24:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.5,000.0,030.7,024.1,06.1,0000.0,0010.68,0003.24,0001.14
2024-02-25 03:25:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.5,000.0,030.7,024.1,06.1,0000.0,0011.32,0003.23,0001.14
2024-02-25 03:26:00,SystemResetWarning,0825.0,5.00,000.00,022.4,021.5,000.0,030.7,024.1,06.1,0000.0,0011.96,0003.22,0001.13
2024-02-25 03:27:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.5,000.0,030.7,024.1,06.1,0000.0,0012.22,0003.21,0001.15
2024-02-25 03:28:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.5,000.0,030.7,024.1,06.1,0000.0,0013.26,0003.16,0001.15
2024-02-25 03:29:00,SystemResetWarning,0825.1,5.00,000.00,022.3,021.5,000.0,030.7,024.0,06.0,0000.0,0013.46,0003.17,0001.15
2024-02-25 03:30:00,SystemResetWarning,0825.0,5.00,000.00,022.4,021.5,000.0,030.7,024.0,06.0,0000.0,0013.79,0003.11,0001.14
2024-02-25 03:31:00,SystemResetWarning,0825.1,5.00,000.00,022.3,021.5,000.0,030.7,024.1,06.1,0000.0,0014.08,0003.10,0001.13
2024-02-25 03:32:00,SystemResetWarning,0825.0,5.00,000.00,022.3,021.5,000.0,030.7,024.1,06.1,0000.0,0013.54,0003.13,0001.15
2024-02-25 03:33:00,SystemResetWarning,0825.1,5.00,000.00,022.3,021.5,000.0,030.7,024.0,06.1,0000.0,0013.32,0003.13,0001.15
2024-02-25 03:34:00,SystemResetWarning,0824.9,5.01,000.00,022.3,021.5,000.0,030.7,024.1,06.2,0000.0,0013.51,0003.15,0001.15
2024-02-25 03:35:00,SystemResetWarning,0825.0,5.00,000.00,022.3,021.5,000.0,030.7,024.0,06.1,0000.0,0013.90,0003.23,0001.17
2024-02-25 03:36:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.5,000.0,030.7,024.0,06.0,0000.0,0013.18,0003.26,0001.18
2024-02-25 03:37:00,SystemResetWarning,0824.9,5.01,000.00,022.3,021.5,000.0,030.7,024.0,06.1,0000.0,0012.66,0003.26,0001.18
2024-02-25 03:38:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.5,000.0,030.7,024.0,06.1,0000.0,0012.33,0003.28,0001.19
2024-02-25 03:39:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.5,000.0,030.7,024.0,06.2,0000.0,0011.55,0003.32,0001.18
2024-02-25 03:40:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.5,000.0,030.7,024.0,06.0,0000.0,0010.74,0003.34,0001.17
2024-02-25 03:41:00,SystemResetWarning,0824.8,5.00,000.00,022.3,021.5,000.0,030.7,024.1,06.0,0000.0,0010.23,0003.39,0001.18
2024-02-25 03:42:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.5,000.0,030.7,024.1,06.3,0000.0,0010.62,0003.43,0001.20
2024-02-25 03:43:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.4,000.0,030.7,024.1,06.1,0000.0,0010.44,0003.41,0001.18
2024-02-25 03:44:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.4,000.0,030.7,024.0,06.0,0000.0,0010.39,0003.36,0001.17
2024-02-25 03:45:00,SystemResetWarning,0824.9,5.01,000.00,022.3,021.4,000.0,030.7,024.0,06.0,0000.0,0010.76,0003.36,0001.18
2024-02-25 03:46:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.4,000.0,030.7,024.0,06.0,0000.0,0010.37,0003.34,0001.18
2024-02-25 03:47:00,SystemResetWarning,0824.8,5.00,000.00,022.3,021.4,000.0,030.7,024.0,06.1,0000.0,0010.41,0003.34,0001.17
2024-02-25 03:48:00,SystemResetWarning,0824.8,5.00,000.00,022.3,021.4,000.0,030.7,024.0,06.0,0000.0,0010.32,0003.34,0001.19
2024-02-25 03:49:00,SystemResetWarning,0824.8,5.00,000.00,022.3,021.4,000.0,030.6,024.0,05.9,0000.0,0010.47,0003.34,0001.20
2024-02-25 03:50:00,SystemResetWarning,0824.8,5.00,000.00,022.3,021.4,000.0,030.6,024.0,06.1,0000.0,0011.50,0003.41,0001.22
2024-02-25 03:51:00,SystemResetWarning,0824.8,5.00,000.00,022.2,021.4,000.0,030.6,024.0,06.1,0000.0,0011.45,0003.33,0001.23
2024-02-25 03:52:00,SystemResetWarning,0824.8,5.01,000.00,022.2,021.3,000.0,030.6,024.0,05.8,0000.0,0012.21,0003.32,0001.23
2024-02-25 03:53:00,SystemResetWarning,0824.9,5.01,000.00,022.2,021.3,000.0,030.6,023.9,05.7,0000.0,0012.37,0003.39,0001.23
2024-02-25 03:54:00,SystemResetWarning,0824.9,5.00,000.00,022.2,021.3,000.0,030.6,023.9,05.6,0000.0,0012.41,0003.48,0001.24
2024-02-25 03:55:00,SystemResetWarning,0824.9,4.99,000.00,022.2,021.3,000.0,030.6,023.9,05.8,0000.0,0012.52,0003.56,0001.25
2024-02-25 03:56:00,SystemResetWarning,0825.0,5.00,000.00,022.2,021.3,000.0,030.6,023.9,05.8,0000.0,0012.10,0003.58,0001.25
2024-02-25 03:57:00,SystemResetWarning,0825.0,5.01,000.00,022.2,021.3,000.0,030.6,023.9,05.8,0000.0,0012.02,0003.53,0001.24
2024-02-25 03:58:00,SystemResetWarning,0824.9,5.00,000.00,022.2,021.3,000.0,030.6,023.9,05.8,0000.0,0011.83,0003.54,0001.25
2024-02-25 03:59:00,SystemResetWarning,0824.9,5.00,000.00,022.2,021.3,000.0,030.6,023.9,05.9,0000.0,0012.01,0003.59,0001.26
