Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-10 14:00:00,SystemResetWarning,0824.3,5.01,000.00,028.6,027.1,000.0,037.0,030.2,7.8,0000.0,0006.22,0003.47,0003.32
2023-10-10 14:01:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.0,030.2,7.8,0000.0,0004.91,0003.47,0003.31
2023-10-10 14:02:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.0,030.2,7.9,0000.0,0004.86,0003.46,0003.31
2023-10-10 14:03:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.0,030.2,7.9,0000.0,0004.92,0003.46,0003.29
2023-10-10 14:04:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.0,030.2,7.9,0000.0,0004.95,0003.44,0003.27
2023-10-10 14:05:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.0,030.2,7.9,0000.0,0004.93,0003.44,0003.26
2023-10-10 14:06:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.0,030.2,8.1,0000.0,0005.60,0003.44,0003.25
2023-10-10 14:07:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.0,030.2,8.1,0000.0,0005.79,0003.45,0003.24
2023-10-10 14:08:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.1,000.0,037.1,030.2,8.0,0000.0,0005.78,0003.45,0003.22
2023-10-10 14:09:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,8.1,0000.0,0005.90,0003.46,0003.21
2023-10-10 14:10:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,8.1,0000.0,0006.04,0003.45,0003.21
2023-10-10 14:11:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,8.1,0000.0,0006.56,0003.46,0003.20
2023-10-10 14:12:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.2,000.0,037.1,030.2,8.1,0000.0,0007.37,0003.45,0003.19
2023-10-10 14:13:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.2,000.0,037.1,030.2,8.2,0000.0,0007.43,0003.45,0003.17
2023-10-10 14:14:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.2,000.0,037.1,030.2,8.1,0000.0,0007.47,0003.45,0003.17
2023-10-10 14:15:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.2,000.0,037.1,030.3,8.1,0000.0,0007.52,0003.46,0003.17
2023-10-10 14:16:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.2,000.0,037.1,030.3,8.2,0000.0,0007.50,0003.45,0003.15
2023-10-10 14:17:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.2,000.0,037.1,030.3,8.2,0000.0,0007.34,0003.45,0003.14
2023-10-10 14:18:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,8.2,0000.0,0007.20,0003.43,0003.14
2023-10-10 14:19:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,8.2,0000.0,0007.29,0003.42,0003.13
2023-10-10 14:20:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,8.2,0000.0,0007.34,0003.39,0003.11
2023-10-10 14:21:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,8.3,0000.0,0007.31,0003.37,0003.09
2023-10-10 14:22:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,8.2,0000.0,0006.74,0003.35,0003.06
2023-10-10 14:23:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.3,000.0,037.2,030.4,8.2,0000.0,0006.09,0003.33,0003.04
2023-10-10 14:24:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.3,000.0,037.2,030.4,8.3,0000.0,0007.19,0003.31,0003.03
2023-10-10 14:25:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,8.3,0000.0,0007.06,0003.30,0002.99
2023-10-10 14:26:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,8.3,0000.0,0007.01,0003.28,0002.95
2023-10-10 14:27:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,8.3,0000.0,0007.08,0003.26,0002.92
2023-10-10 14:28:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,8.4,0000.0,0006.77,0003.22,0002.89
2023-10-10 14:29:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,8.3,0000.0,0007.25,0003.20,0002.86
2023-10-10 14:30:00,SystemResetWarning,0824.4,5.01,000.00,028.8,027.5,000.0,037.2,030.4,8.4,0000.0,0007.01,0003.16,0002.81
2023-10-10 14:31:00,SystemResetWarning,0824.4,5.01,000.00,028.8,027.5,000.0,037.3,030.4,8.7,0000.0,0007.13,0003.14,0002.78
2023-10-10 14:32:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.5,000.0,037.3,030.5,8.5,0000.0,0007.12,0003.14,0002.75
2023-10-10 14:33:00,SystemResetWarning,0824.4,5.00,000.00,028.9,027.5,000.0,037.3,030.5,8.5,0000.0,0007.76,0003.13,0002.72
2023-10-10 14:34:00,SystemResetWarning,0824.3,5.00,000.00,028.9,027.6,000.0,037.3,030.5,8.6,0000.0,0008.15,0003.11,0002.70
2023-10-10 14:35:00,SystemResetWarning,0824.4,5.00,000.00,028.9,027.6,000.0,037.3,030.5,8.6,0000.0,0007.98,0003.10,0002.66
2023-10-10 14:36:00,SystemResetWarning,0824.4,5.00,000.00,028.9,027.6,000.0,037.3,030.5,9.7,0000.0,0008.02,0003.04,0002.64
2023-10-10 14:37:00,SystemResetWarning,0824.4,5.00,000.00,028.9,027.6,000.0,037.3,030.6,9.8,0000.0,0008.03,0003.00,0002.62
2023-10-10 14:38:00,SystemResetWarning,0824.4,5.00,000.00,028.9,027.6,000.0,037.3,030.6,9.7,0000.0,0008.07,0003.03,0002.62
2023-10-10 14:39:00,SystemResetWarning,0824.4,5.00,000.00,029.0,027.7,000.0,037.3,030.6,9.4,0000.0,0008.10,0003.04,0002.59
2023-10-10 14:40:00,SystemResetWarning,0824.4,5.00,000.00,029.0,027.7,000.0,037.4,030.6,9.4,0000.0,0007.66,0003.06,0002.58
2023-10-10 14:41:00,SystemResetWarning,0824.4,5.00,000.00,029.0,027.7,000.0,037.4,030.6,9.5,0000.0,0007.79,0003.08,0002.59
2023-10-10 14:42:00,SystemResetWarning,0824.4,5.00,000.00,029.0,027.7,000.0,037.4,030.6,9.8,0000.0,0007.71,0003.09,0002.60
2023-10-10 14:43:00,SystemResetWarning,0824.4,5.01,000.00,029.0,027.8,000.0,037.4,030.7,9.4,0000.0,0007.89,0003.10,0002.61
2023-10-10 14:44:00,SystemResetWarning,0824.4,4.99,000.00,029.1,027.8,000.0,037.4,030.7,9.3,0000.0,0007.57,0003.11,0002.61
2023-10-10 14:45:00,SystemResetWarning,0824.3,4.99,000.00,029.1,027.8,000.0,037.4,030.7,9.5,0000.0,0007.06,0003.13,0002.60
2023-10-10 14:46:00,SystemResetWarning,0824.4,5.00,000.00,029.1,027.8,000.0,037.4,030.7,9.4,0000.0,0006.28,0003.14,0002.59
2023-10-10 14:47:00,SystemResetWarning,0824.4,5.00,000.00,029.1,027.9,000.0,037.5,030.7,9.4,0000.0,0005.94,0003.15,0002.60
2023-10-10 14:48:00,SystemResetWarning,0824.4,5.00,000.00,029.1,027.9,000.0,037.5,030.7,9.3,0000.0,0005.87,0003.15,0002.60
2023-10-10 14:49:00,SystemResetWarning,0824.3,5.00,000.00,029.1,027.9,000.0,037.5,030.8,9.2,0000.0,0005.62,0003.12,0002.60
2023-10-10 14:50:00,SystemResetWarning,0824.4,5.01,000.00,029.1,027.9,000.0,037.5,030.8,9.0,0000.0,0005.65,0003.14,0002.63
2023-10-10 14:51:00,SystemResetWarning,0824.4,5.00,000.00,029.2,027.9,000.0,037.5,030.8,9.1,0000.0,0005.56,0003.14,0002.63
2023-10-10 14:52:00,SystemResetWarning,0824.4,5.01,000.00,029.2,027.9,000.0,037.5,030.8,8.9,0000.0,0005.41,0003.15,0002.62
2023-10-10 14:53:00,SystemResetWarning,0824.4,5.01,000.00,029.2,027.9,000.0,037.6,030.8,9.0,0000.0,0005.43,0003.16,0002.62
2023-10-10 14:54:00,SystemResetWarning,0824.4,5.00,000.00,029.2,028.0,000.0,037.6,030.8,9.0,0000.0,0005.07,0003.14,0002.61
2023-10-10 14:55:00,SystemResetWarning,0824.4,5.00,000.00,029.2,028.0,000.0,037.6,030.8,9.0,0000.0,0004.73,0003.14,0002.62
2023-10-10 14:56:00,SystemResetWarning,0824.4,5.00,000.00,029.2,028.0,000.0,037.6,030.9,8.9,0000.0,0004.65,0003.12,0002.62
2023-10-10 14:57:00,SystemResetWarning,0824.4,5.00,000.00,029.3,028.0,000.0,037.6,030.9,9.0,0000.0,0004.68,0003.12,0002.62
2023-10-10 14:58:00,SystemResetWarning,0824.4,5.00,000.00,029.3,028.0,000.0,037.6,030.9,8.8,0000.0,0004.66,0003.11,0002.61
2023-10-10 14:59:00,SystemResetWarning,0824.4,5.00,000.00,029.3,028.0,000.0,037.7,030.9,8.6,0000.0,0004.67,0003.12,0002.60
