Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-13 21:00:00,,0834.6,5.00,0.00,29.0,26.2,00.0,38.2,30.5,33.2,0027.09,0011.60
2021-08-13 21:01:00,,0834.6,5.02,0.00,29.0,26.7,00.0,38.1,30.7,33.2,0028.01,0011.63
2021-08-13 21:02:00,,0834.6,4.99,0.00,29.0,27.1,00.0,38.1,30.8,33.4,0028.36,0011.58
2021-08-13 21:03:00,,0834.6,5.00,0.00,29.1,27.5,00.0,38.1,30.9,33.4,0028.32,0011.52
2021-08-13 21:04:00,,0834.6,5.01,0.00,29.2,27.8,00.0,38.1,31.0,33.2,0027.63,0011.50
2021-08-13 21:05:00,,0834.6,4.99,0.00,29.2,28.1,00.0,38.2,31.1,33.1,0028.11,0011.48
2021-08-13 21:06:00,,0834.5,5.01,0.00,29.3,28.2,00.0,38.2,31.2,33.2,0028.23,0011.43
2021-08-13 21:07:00,,0834.6,5.00,0.00,29.3,27.1,00.0,38.2,30.9,33.8,0028.29,0011.41
2021-08-13 21:08:00,,0834.6,4.99,0.00,29.1,25.9,00.0,38.2,30.5,33.7,0027.95,0011.35
2021-08-13 21:09:00,,0834.6,5.01,0.00,29.0,25.8,00.0,38.2,30.4,33.4,0028.17,0011.27
2021-08-13 21:10:00,,0834.6,4.99,0.00,29.0,26.1,00.0,38.1,30.5,34.0,0028.25,0011.19
2021-08-13 21:11:00,,0834.5,5.00,0.00,29.0,26.6,00.0,38.1,30.7,33.5,0027.98,0011.16
2021-08-13 21:12:00,,0834.6,4.99,0.00,29.0,27.0,00.0,38.1,30.8,33.5,0027.49,0011.06
2021-08-13 21:13:00,,0834.6,5.01,0.00,29.1,27.4,00.0,38.1,30.9,33.1,0027.21,0011.08
2021-08-13 21:14:00,,0834.5,4.99,0.00,29.1,27.7,00.0,38.1,31.0,32.7,0027.85,0011.16
2021-08-13 21:15:00,,0834.5,5.00,0.00,29.2,28.0,00.0,38.1,31.1,32.7,0027.84,0011.22
2021-08-13 21:16:00,,0834.5,5.00,0.00,29.2,28.2,00.0,38.1,31.2,33.5,0027.49,0011.26
2021-08-13 21:17:00,,0834.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,32.8,0028.17,0011.33
2021-08-13 21:18:00,,0834.4,5.00,0.00,29.2,26.6,00.0,38.1,30.7,32.1,0028.40,0011.42
2021-08-13 21:19:00,,0834.4,4.99,0.00,29.1,25.8,00.0,38.1,30.4,32.3,0028.08,0011.48
2021-08-13 21:20:00,,0834.5,5.01,0.00,29.0,25.9,00.0,38.1,30.5,32.4,0027.23,0011.49
2021-08-13 21:21:00,,0834.5,4.99,0.00,28.9,26.3,00.0,38.1,30.6,33.0,0027.87,0011.50
2021-08-13 21:22:00,,0834.4,5.00,0.00,29.0,26.7,00.0,38.1,30.7,32.7,0029.59,0011.58
2021-08-13 21:23:00,,0834.4,5.01,0.00,29.0,27.1,00.0,38.0,30.8,32.5,0029.79,0011.68
2021-08-13 21:24:00,,0834.5,4.98,0.00,29.0,27.5,00.0,38.1,30.9,32.7,0029.44,0011.70
2021-08-13 21:25:00,,0834.5,5.01,0.00,29.1,27.8,00.0,38.1,31.0,32.3,0028.42,0011.62
2021-08-13 21:26:00,,0834.5,4.99,0.00,29.2,28.0,00.0,38.1,31.1,32.1,0027.99,0011.63
2021-08-13 21:27:00,,0834.5,4.99,0.00,29.2,28.3,00.0,38.1,31.2,32.0,0028.83,0011.67
2021-08-13 21:28:00,,0834.5,5.01,0.00,29.3,28.3,00.0,38.2,31.2,31.9,0029.25,0011.58
2021-08-13 21:29:00,,0834.4,4.99,0.00,29.2,27.1,00.0,38.2,30.8,31.8,0028.84,0011.45
2021-08-13 21:30:00,,0834.4,5.01,0.00,29.1,25.9,00.0,38.1,30.5,32.1,0030.85,0011.39
2021-08-13 21:31:00,,0834.4,5.01,0.00,29.0,25.8,00.0,38.1,30.5,32.6,0031.17,0011.38
2021-08-13 21:32:00,,0834.5,4.99,0.00,29.0,26.2,00.0,38.1,30.6,32.5,0030.20,0011.35
2021-08-13 21:33:00,,0834.5,5.00,0.00,29.0,26.7,00.0,38.1,30.7,32.8,0029.71,0011.29
2021-08-13 21:34:00,,0834.4,5.00,0.00,29.0,27.1,00.0,38.1,30.8,33.0,0029.10,0011.16
2021-08-13 21:35:00,,0834.4,4.99,0.00,29.0,27.4,00.0,38.1,30.9,34.0,0029.03,0011.16
2021-08-13 21:36:00,,0834.4,5.00,0.00,29.1,27.8,00.0,38.1,31.0,34.4,0031.32,0011.26
2021-08-13 21:37:00,,0834.4,5.00,0.00,29.2,28.0,00.0,38.1,31.1,34.3,0031.82,0011.21
2021-08-13 21:38:00,,0834.5,4.99,0.00,29.2,28.2,00.0,38.1,31.2,34.1,0031.97,0011.19
2021-08-13 21:39:00,,0834.5,5.00,0.00,29.3,28.4,00.0,38.2,31.3,34.1,0031.81,0011.25
2021-08-13 21:40:00,,0834.5,4.99,0.00,29.3,28.6,00.0,38.2,31.3,33.7,0033.03,0011.32
2021-08-13 21:41:00,,0834.5,5.01,0.00,29.3,27.7,00.0,38.2,31.0,33.7,0033.07,0011.37
2021-08-13 21:42:00,,0834.5,5.01,0.00,29.2,26.1,00.0,38.2,30.6,34.0,0035.33,0011.40
2021-08-13 21:43:00,,0834.5,5.01,0.00,29.1,25.9,00.0,38.2,30.5,34.5,0035.75,0011.52
2021-08-13 21:44:00,,0834.5,4.98,0.00,29.1,26.2,00.0,38.2,30.6,34.7,0035.41,0011.52
2021-08-13 21:45:00,,0834.5,4.99,0.00,29.0,26.7,00.0,38.1,30.7,34.8,0036.13,0011.55
2021-08-13 21:46:00,,0834.5,5.00,0.00,29.1,27.1,00.0,38.1,30.9,35.0,0035.37,0011.46
2021-08-13 21:47:00,,0834.5,5.02,0.00,29.2,27.5,00.0,38.1,31.0,34.7,0034.28,0011.45
2021-08-13 21:48:00,,0834.5,4.98,0.00,29.4,27.8,00.0,38.1,31.2,33.8,0034.75,0011.45
2021-08-13 21:49:00,,0834.4,5.00,0.00,29.5,28.1,00.0,38.2,31.3,33.7,0035.77,0011.41
2021-08-13 21:50:00,,0834.4,5.01,0.00,29.6,28.3,00.0,38.2,31.3,33.6,0036.58,0011.43
2021-08-13 21:51:00,,0834.4,4.99,0.00,29.7,28.3,00.0,38.3,31.3,33.4,0037.66,0011.37
2021-08-13 21:52:00,,0834.4,5.01,0.00,29.6,26.9,00.0,38.3,30.9,32.9,0035.74,0011.36
2021-08-13 21:53:00,,0834.4,4.99,0.00,29.5,25.9,00.0,38.3,30.6,33.3,0034.10,0011.32
2021-08-13 21:54:00,,0834.4,5.00,0.00,29.4,25.9,00.0,38.3,30.6,33.3,0034.72,0011.24
2021-08-13 21:55:00,,0834.5,5.00,0.00,29.3,26.3,00.0,38.3,30.7,33.3,0035.24,0011.26
2021-08-13 21:56:00,,0834.4,5.01,0.00,29.3,26.7,00.0,38.3,30.8,33.5,0036.13,0011.32
2021-08-13 21:57:00,,0834.4,4.99,0.00,29.3,27.1,00.0,38.3,30.9,33.4,0036.80,0011.38
2021-08-13 21:58:00,,0834.4,4.99,0.00,29.4,27.5,00.0,38.3,31.0,33.3,0038.32,0011.37
2021-08-13 21:59:00,,0834.4,5.01,0.00,29.4,27.8,00.0,38.3,31.1,33.3,0037.63,0011.32
