Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 12:00:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.7,000.0,038.1,030.9,23.2,0000.0,0003.42,0001.85,0001.50
2023-06-17 12:01:00,SystemResetWarning,0831.4,5.01,000.00,029.5,027.7,000.0,038.1,030.9,23.1,0000.0,0003.64,0001.85,0001.49
2023-06-17 12:02:00,SystemResetWarning,0831.5,5.00,000.00,029.5,027.7,000.0,038.1,031.0,23.0,0000.0,0003.70,0001.85,0001.48
2023-06-17 12:03:00,SystemResetWarning,0831.4,4.99,000.00,029.5,027.7,000.0,038.1,030.9,22.9,0000.0,0003.75,0001.87,0001.46
2023-06-17 12:04:00,SystemResetWarning,0831.4,4.99,000.00,029.5,027.7,000.0,038.1,030.9,22.9,0000.0,0003.71,0001.86,0001.45
2023-06-17 12:05:00,SystemResetWarning,0831.4,4.99,000.00,029.5,027.7,000.0,038.1,030.9,22.7,0000.0,0003.64,0001.85,0001.46
2023-06-17 12:06:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.7,000.0,038.1,031.0,22.7,0000.0,0003.55,0001.84,0001.46
2023-06-17 12:07:00,SystemResetWarning,0831.3,5.01,000.00,029.5,027.7,000.0,038.1,031.0,22.6,0000.0,0003.37,0001.78,0001.46
2023-06-17 12:08:00,SystemResetWarning,0831.3,5.01,000.00,029.5,027.7,000.0,038.1,031.0,22.6,0000.0,0002.55,0001.71,0001.45
2023-06-17 12:09:00,SystemResetWarning,0831.3,5.00,000.00,029.5,027.7,000.0,038.1,031.0,22.6,0000.0,0002.66,0001.67,0001.43
2023-06-17 12:10:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.7,000.0,038.1,031.0,22.5,0000.0,0002.64,0001.65,0001.43
2023-06-17 12:11:00,SystemResetWarning,0831.3,5.00,000.00,029.5,027.7,000.0,038.1,031.0,22.7,0000.0,0002.61,0001.64,0001.43
2023-06-17 12:12:00,SystemResetWarning,0831.3,5.00,000.00,029.5,027.8,000.0,038.1,031.0,23.2,0000.0,0002.43,0001.64,0001.45
2023-06-17 12:13:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.8,000.0,038.1,031.1,22.8,0000.0,0003.02,0001.63,0001.46
2023-06-17 12:14:00,SystemResetWarning,0831.3,5.00,000.00,029.5,027.8,000.0,038.1,031.1,22.9,0000.0,0003.08,0001.64,0001.48
2023-06-17 12:15:00,SystemResetWarning,0831.3,5.00,000.00,029.5,027.8,000.0,038.1,031.0,22.6,0000.0,0003.15,0001.65,0001.48
2023-06-17 12:16:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.8,000.0,038.1,030.9,22.5,0000.0,0003.44,0001.69,0001.48
2023-06-17 12:17:00,SystemResetWarning,0831.4,4.99,000.00,029.5,027.8,000.0,038.1,031.0,22.7,0000.0,0003.58,0001.72,0001.48
2023-06-17 12:18:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.8,000.0,038.1,031.0,22.3,0000.0,0003.62,0001.72,0001.48
2023-06-17 12:19:00,SystemResetWarning,0831.5,5.01,000.00,029.5,027.8,000.0,038.1,031.0,22.2,0000.0,0003.69,0001.75,0001.49
2023-06-17 12:20:00,SystemResetWarning,0831.4,5.01,000.00,029.5,027.8,000.0,038.1,031.0,22.3,0000.0,0003.65,0001.78,0001.50
2023-06-17 12:21:00,SystemResetWarning,0831.4,4.99,000.00,029.5,027.8,000.0,038.1,031.0,22.5,0000.0,0003.68,0001.84,0001.52
2023-06-17 12:22:00,SystemResetWarning,0831.5,5.00,000.00,029.5,027.8,000.0,038.1,031.0,22.4,0000.0,0003.70,0001.85,0001.52
2023-06-17 12:23:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.8,000.0,038.1,031.0,22.0,0000.0,0003.67,0001.84,0001.51
2023-06-17 12:24:00,SystemResetWarning,0831.4,4.99,000.00,029.5,027.8,000.0,038.1,031.0,22.2,0000.0,0003.15,0001.85,0001.51
2023-06-17 12:25:00,SystemResetWarning,0831.4,5.01,000.00,029.5,027.8,000.0,038.1,031.0,22.7,0000.0,0002.89,0001.84,0001.53
2023-06-17 12:26:00,SystemResetWarning,0831.5,5.01,000.00,029.5,027.8,000.0,038.1,031.0,23.0,0000.0,0002.93,0001.87,0001.56
2023-06-17 12:27:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.8,000.0,038.1,031.0,23.3,0000.0,0002.81,0001.96,0001.65
2023-06-17 12:28:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.8,000.0,038.1,031.0,23.4,0000.0,0002.80,0002.04,0001.75
2023-06-17 12:29:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.8,000.0,038.1,031.0,23.1,0000.0,0002.85,0002.13,0001.82
2023-06-17 12:30:00,SystemResetWarning,0831.4,5.00,000.00,029.5,027.9,000.0,038.2,031.1,23.1,0000.0,0002.97,0002.23,0001.89
2023-06-17 12:31:00,SystemResetWarning,0831.3,5.00,000.00,029.6,027.9,000.0,038.2,031.1,22.8,0000.0,0002.98,0002.27,0001.91
2023-06-17 12:32:00,SystemResetWarning,0831.3,4.99,000.00,029.6,027.9,000.0,038.2,031.1,23.3,0000.0,0003.08,0002.32,0001.95
2023-06-17 12:33:00,SystemResetWarning,0831.4,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.5,0000.0,0003.23,0002.38,0001.97
2023-06-17 12:34:00,SystemResetWarning,0831.3,5.00,000.00,029.6,027.8,000.0,038.2,031.0,23.6,0000.0,0003.30,0002.43,0002.01
2023-06-17 12:35:00,SystemResetWarning,0831.4,5.01,000.00,029.6,027.9,000.0,038.2,031.0,23.7,0000.0,0003.44,0002.54,0002.11
2023-06-17 12:36:00,SystemResetWarning,0831.4,5.01,000.00,029.6,027.9,000.0,038.2,031.1,23.8,0000.0,0003.61,0002.66,0002.20
2023-06-17 12:37:00,SystemResetWarning,0831.4,5.00,000.00,029.6,027.9,000.0,038.2,031.1,23.7,0000.0,0003.67,0002.73,0002.27
2023-06-17 12:38:00,SystemResetWarning,0831.3,5.00,000.00,029.6,027.9,000.0,038.2,031.1,23.9,0000.0,0003.65,0002.74,0002.29
2023-06-17 12:39:00,SystemResetWarning,0831.3,5.00,000.00,029.6,027.9,000.0,038.2,031.1,24.9,0000.0,0003.69,0002.74,0002.27
2023-06-17 12:40:00,SystemResetWarning,0831.4,4.99,000.00,029.6,028.0,000.0,038.2,031.1,24.9,0000.0,0003.76,0002.77,0002.31
2023-06-17 12:41:00,SystemResetWarning,0831.4,5.00,000.00,029.6,028.0,000.0,038.2,031.1,25.0,0000.0,0003.74,0002.77,0002.33
2023-06-17 12:42:00,SystemResetWarning,0831.4,5.00,000.00,029.6,027.9,000.0,038.2,031.1,24.9,0000.0,0003.81,0002.84,0002.43
2023-06-17 12:43:00,SystemResetWarning,0831.5,5.01,000.00,029.6,028.0,000.0,038.2,031.1,25.1,0000.0,0003.73,0002.86,0002.50
2023-06-17 12:44:00,SystemResetWarning,0831.4,5.01,000.00,029.6,028.0,000.0,038.2,031.2,24.8,0000.0,0003.73,0002.95,0002.63
2023-06-17 12:45:00,SystemResetWarning,0831.5,5.01,000.00,029.6,028.0,000.0,038.2,031.2,25.1,0000.0,0003.81,0003.06,0002.74
2023-06-17 12:46:00,SystemResetWarning,0831.5,4.99,000.00,029.6,028.0,000.0,038.2,031.2,25.1,0000.0,0003.74,0003.07,0002.80
2023-06-17 12:47:00,SystemResetWarning,0831.5,4.99,000.00,029.6,028.0,000.0,038.2,031.2,25.1,0000.0,0003.88,0003.10,0002.85
2023-06-17 12:48:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.0,000.0,038.2,031.2,25.1,0000.0,0004.36,0003.14,0002.92
2023-06-17 12:49:00,SystemResetWarning,0831.6,5.00,000.00,029.7,028.0,000.0,038.2,031.2,24.9,0000.0,0004.41,0003.18,0003.00
2023-06-17 12:50:00,SystemResetWarning,0831.6,5.00,000.00,029.7,028.1,000.0,038.2,031.2,25.0,0000.0,0004.47,0003.22,0003.07
2023-06-17 12:51:00,SystemResetWarning,0831.5,5.00,000.00,029.7,028.1,000.0,038.2,031.2,26.0,0000.0,0004.61,0003.24,0003.09
2023-06-17 12:52:00,SystemResetWarning,0831.6,5.00,000.00,029.7,028.0,000.0,038.2,031.2,26.3,0000.0,0004.65,0003.24,0003.09
2023-06-17 12:53:00,SystemResetWarning,0831.6,5.00,000.00,029.7,028.0,000.0,038.3,031.2,26.2,0000.0,0004.74,0003.25,0003.08
2023-06-17 12:54:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,25.8,0000.0,0004.96,0003.26,0003.07
2023-06-17 12:55:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.0,000.0,038.2,031.1,26.7,0000.0,0005.06,0003.25,0003.01
2023-06-17 12:56:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.1,000.0,038.3,031.2,27.6,0000.0,0005.09,0003.21,0002.91
2023-06-17 12:57:00,SystemResetWarning,0831.6,5.00,000.00,029.7,028.1,000.0,038.3,031.2,27.4,0000.0,0005.23,0003.17,0002.81
2023-06-17 12:58:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.1,000.0,038.3,031.3,27.4,0000.0,0005.06,0003.11,0002.70
2023-06-17 12:59:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.1,000.0,038.3,031.3,27.3,0000.0,0004.37,0002.97,0002.57
