Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 15:00:00,,0826.3,5.00,0.00,22.6,21.9,00.0,31.5,24.4,12.6,0000.0,0004.07,0001.88,0001.55
2022-03-18 15:01:00,,0826.3,5.00,0.00,22.6,21.9,00.0,31.5,24.4,12.4,0000.0,0004.19,0001.92,0001.55
2022-03-18 15:02:00,,0826.3,5.00,0.00,22.6,21.9,00.0,31.5,24.4,12.2,0000.0,0004.17,0001.92,0001.54
2022-03-18 15:03:00,,0826.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.7,0000.0,0004.08,0001.89,0001.53
2022-03-18 15:04:00,,0826.4,5.00,0.00,22.6,21.9,00.0,31.5,24.4,11.5,0000.0,0004.07,0001.88,0001.52
2022-03-18 15:05:00,,0826.4,4.99,0.00,22.7,21.9,00.0,31.6,24.4,11.9,0000.0,0004.06,0001.85,0001.51
2022-03-18 15:06:00,,0826.4,5.00,0.00,22.7,21.9,00.0,31.6,24.4,12.5,0000.0,0004.00,0001.84,0001.51
2022-03-18 15:07:00,,0826.4,5.02,0.00,22.7,21.9,00.0,31.6,24.5,12.8,0000.0,0004.28,0001.87,0001.51
2022-03-18 15:08:00,,0826.4,4.99,0.00,22.7,21.9,00.0,31.6,24.4,12.8,0000.0,0004.51,0001.87,0001.51
2022-03-18 15:09:00,,0826.4,5.00,0.00,22.7,21.9,00.0,31.6,24.5,13.3,0000.0,0004.77,0001.89,0001.50
2022-03-18 15:10:00,,0826.4,5.00,0.00,22.7,21.9,00.0,31.6,24.5,13.7,0000.0,0003.92,0001.89,0001.50
2022-03-18 15:11:00,,0826.4,5.01,0.00,22.7,21.9,00.0,31.6,24.5,13.8,0000.0,0003.75,0001.89,0001.51
2022-03-18 15:12:00,,0826.4,5.00,0.00,22.7,22.0,00.0,31.6,24.5,13.4,0000.0,0003.70,0001.87,0001.50
2022-03-18 15:13:00,,0826.3,5.00,0.00,22.7,22.0,00.0,31.6,24.5,13.3,0000.0,0003.65,0001.85,0001.49
2022-03-18 15:14:00,,0826.3,4.99,0.00,22.7,22.0,00.0,31.6,24.5,13.5,0000.0,0003.78,0001.88,0001.49
2022-03-18 15:15:00,,0826.4,4.99,0.00,22.7,22.0,00.0,31.6,24.5,13.3,0000.0,0003.76,0001.90,0001.49
2022-03-18 15:16:00,,0826.4,5.00,0.00,22.7,22.0,00.0,31.6,24.5,13.3,0000.0,0003.69,0001.93,0001.52
2022-03-18 15:17:00,,0826.4,5.02,0.00,22.7,22.0,00.0,31.6,24.5,13.2,0000.0,0003.75,0001.96,0001.53
2022-03-18 15:18:00,,0826.4,4.98,0.00,22.7,22.0,00.0,31.6,24.5,13.6,0000.0,0003.60,0001.97,0001.56
2022-03-18 15:19:00,,0826.4,5.01,0.00,22.7,22.0,00.0,31.6,24.5,13.8,0000.0,0003.37,0002.01,0001.57
2022-03-18 15:20:00,,0826.4,5.00,0.00,22.7,22.0,00.0,31.6,24.5,13.9,0000.0,0003.28,0002.03,0001.59
2022-03-18 15:21:00,,0826.4,5.00,0.00,22.8,22.0,00.0,31.6,24.5,13.8,0000.0,0003.36,0002.09,0001.62
2022-03-18 15:22:00,,0826.4,5.00,0.00,22.8,22.0,00.0,31.6,24.6,13.9,0000.0,0003.58,0002.19,0001.64
2022-03-18 15:23:00,,0826.4,5.00,0.00,22.8,22.0,00.0,31.7,24.6,13.9,0000.0,0003.70,0002.22,0001.67
2022-03-18 15:24:00,,0826.4,5.00,0.00,22.8,22.0,00.0,31.7,24.6,14.0,0000.0,0003.96,0002.27,0001.71
2022-03-18 15:25:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.2,0000.0,0004.11,0002.27,0001.74
2022-03-18 15:26:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.7,24.6,13.9,0000.0,0004.16,0002.30,0001.77
2022-03-18 15:27:00,,0826.3,5.00,0.00,22.8,22.1,00.0,31.7,24.6,13.7,0000.0,0004.94,0002.33,0001.80
2022-03-18 15:28:00,,0826.4,5.01,0.00,22.8,22.1,00.0,31.7,24.7,13.5,0000.0,0005.22,0002.41,0001.83
2022-03-18 15:29:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.7,24.6,13.7,0000.0,0005.20,0002.42,0001.85
2022-03-18 15:30:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.7,24.6,13.5,0000.0,0005.18,0002.42,0001.88
2022-03-18 15:31:00,,0826.4,4.99,0.00,22.8,22.1,00.0,31.7,24.6,13.8,0000.0,0005.06,0002.41,0001.90
2022-03-18 15:32:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.7,24.6,13.8,0000.0,0004.77,0002.37,0001.94
2022-03-18 15:33:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.7,24.6,13.9,0000.0,0004.70,0002.36,0001.99
2022-03-18 15:34:00,,0826.4,4.99,0.00,22.8,22.1,00.0,31.7,24.6,14.0,0000.0,0004.69,0002.38,0002.03
2022-03-18 15:35:00,,0826.4,4.99,0.00,22.8,22.1,00.0,31.7,24.6,13.8,0000.0,0004.58,0002.42,0002.06
2022-03-18 15:36:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.7,24.7,14.4,0000.0,0004.47,0002.49,0002.09
2022-03-18 15:37:00,,0826.4,5.01,0.00,22.8,22.1,00.0,31.8,24.7,14.2,0000.0,0004.50,0002.51,0002.11
2022-03-18 15:38:00,,0826.4,5.01,0.00,22.8,22.1,00.0,31.8,24.6,13.8,0000.0,0003.86,0002.55,0002.14
2022-03-18 15:39:00,,0826.4,4.99,0.00,22.8,22.1,00.0,31.8,24.6,14.3,0000.0,0003.82,0002.53,0002.16
2022-03-18 15:40:00,,0826.4,4.99,0.00,22.8,22.1,00.0,31.8,24.6,14.1,0000.0,0003.82,0002.51,0002.16
2022-03-18 15:41:00,,0826.4,5.00,0.00,22.8,22.1,00.0,31.8,24.7,14.3,0000.0,0003.69,0002.47,0002.15
2022-03-18 15:42:00,,0826.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,14.8,0000.0,0003.68,0002.46,0002.15
2022-03-18 15:43:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,14.9,0000.0,0003.80,0002.49,0002.14
2022-03-18 15:44:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,14.4,0000.0,0003.79,0002.48,0002.12
2022-03-18 15:45:00,,0826.4,5.01,0.00,22.9,22.2,00.0,31.8,24.7,15.1,0000.0,0004.75,0002.47,0002.09
2022-03-18 15:46:00,,0826.4,4.99,0.00,22.9,22.2,00.0,31.8,24.7,14.6,0000.0,0005.21,0002.43,0002.08
2022-03-18 15:47:00,,0826.3,5.02,0.00,22.9,22.2,00.0,31.8,24.7,14.5,0000.0,0005.11,0002.37,0002.06
2022-03-18 15:48:00,,0826.4,5.01,0.00,22.9,22.2,00.0,31.8,24.7,14.8,0000.0,0005.08,0002.36,0002.05
2022-03-18 15:49:00,,0826.4,4.99,0.00,22.9,22.2,00.0,31.8,24.7,14.9,0000.0,0005.09,0002.40,0002.04
2022-03-18 15:50:00,,0826.5,5.00,0.00,22.9,22.2,00.0,31.8,24.7,15.0,0000.0,0005.04,0002.44,0002.05
2022-03-18 15:51:00,,0826.5,4.99,0.00,22.9,22.2,00.0,31.8,24.7,15.1,0000.0,0005.07,0002.47,0002.07
2022-03-18 15:52:00,,0826.5,4.99,0.00,22.9,22.2,00.0,31.8,24.7,15.1,0000.0,0005.13,0002.50,0002.10
2022-03-18 15:53:00,,0826.5,5.01,0.00,22.9,22.2,00.0,31.8,24.7,14.7,0000.0,0005.19,0002.54,0002.10
2022-03-18 15:54:00,,0826.5,5.01,0.00,22.9,22.2,00.0,31.8,24.8,14.8,0000.0,0005.19,0002.56,0002.11
2022-03-18 15:55:00,,0826.5,4.99,0.00,22.9,22.2,00.0,31.8,24.8,14.5,0000.0,0005.25,0002.60,0002.13
2022-03-18 15:56:00,,0826.5,5.00,0.00,22.9,22.2,00.0,31.8,24.7,14.7,0000.0,0004.27,0002.62,0002.16
2022-03-18 15:57:00,,0826.5,5.03,0.00,22.9,22.2,00.0,31.8,24.7,14.9,0000.0,0003.79,0002.67,0002.18
2022-03-18 15:58:00,,0826.4,4.99,0.00,22.9,22.2,00.0,31.9,24.7,14.9,0000.0,0004.51,0002.71,0002.21
2022-03-18 15:59:00,,0826.5,4.99,0.00,22.9,22.2,00.0,31.9,24.7,14.9,0000.0,0004.50,0002.72,0002.23
