Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-04 05:00:00,SystemResetWarning,0833.8,5.00,000.00,030.4,028.8,000.0,038.8,032.0,25.8,0000.0,0003.78,0002.72,0002.35
2023-06-04 05:01:00,SystemResetWarning,0833.8,5.01,000.00,030.4,028.8,000.0,038.8,032.0,25.9,0000.0,0003.88,0002.78,0002.38
2023-06-04 05:02:00,SystemResetWarning,0833.7,5.01,000.00,030.4,028.8,000.0,038.8,032.0,25.9,0000.0,0004.05,0002.81,0002.40
2023-06-04 05:03:00,SystemResetWarning,0833.8,5.01,000.00,030.4,028.9,000.0,038.8,032.0,25.9,0000.0,0004.13,0002.86,0002.45
2023-06-04 05:04:00,SystemResetWarning,0833.8,5.01,000.00,030.4,028.9,000.0,038.8,032.0,25.9,0000.0,0004.12,0002.91,0002.50
2023-06-04 05:05:00,SystemResetWarning,0833.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,26.0,0000.0,0004.11,0002.95,0002.53
2023-06-04 05:06:00,SystemResetWarning,0833.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,26.1,0000.0,0004.31,0003.04,0002.59
2023-06-04 05:07:00,SystemResetWarning,0833.8,4.99,000.00,030.4,028.9,000.0,038.8,032.0,26.0,0000.0,0004.39,0003.09,0002.62
2023-06-04 05:08:00,SystemResetWarning,0833.8,4.99,000.00,030.4,028.8,000.0,038.8,032.0,26.0,0000.0,0004.28,0003.09,0002.69
2023-06-04 05:09:00,SystemResetWarning,0833.8,5.00,000.00,030.4,027.5,000.0,038.7,031.8,26.2,0000.0,0004.27,0003.13,0002.77
2023-06-04 05:10:00,SystemResetWarning,0833.8,5.00,000.00,030.3,026.0,000.0,038.6,031.6,26.5,0000.0,0004.31,0003.15,0002.83
2023-06-04 05:11:00,SystemResetWarning,0833.7,5.00,000.00,030.2,025.6,000.0,038.6,031.4,26.6,0000.0,0004.34,0003.18,0002.88
2023-06-04 05:12:00,SystemResetWarning,0833.7,5.01,000.00,030.1,025.8,000.0,038.5,031.3,27.0,0000.0,0004.41,0003.21,0002.95
2023-06-04 05:13:00,SystemResetWarning,0833.7,5.00,000.00,030.0,026.2,000.0,038.5,031.3,27.2,0000.0,0004.37,0003.26,0003.01
2023-06-04 05:14:00,SystemResetWarning,0833.7,5.00,000.00,030.0,026.5,000.0,038.5,031.3,27.4,0000.0,0004.66,0003.29,0003.07
2023-06-04 05:15:00,SystemResetWarning,0833.8,5.00,000.00,029.9,026.9,000.0,038.5,031.4,27.5,0000.0,0004.93,0003.33,0003.11
2023-06-04 05:16:00,SystemResetWarning,0833.8,5.00,000.00,029.9,027.2,000.0,038.4,031.4,27.5,0000.0,0005.04,0003.37,0003.15
2023-06-04 05:17:00,SystemResetWarning,0833.7,5.00,000.00,029.9,027.4,000.0,038.4,031.4,27.2,0000.0,0004.99,0003.38,0003.17
2023-06-04 05:18:00,SystemResetWarning,0833.8,5.00,000.00,029.9,027.6,000.0,038.4,031.4,26.7,0000.0,0004.95,0003.37,0003.16
2023-06-04 05:19:00,SystemResetWarning,0833.8,5.00,000.00,029.9,027.8,000.0,038.4,031.4,26.2,0000.0,0005.04,0003.38,0003.14
2023-06-04 05:20:00,SystemResetWarning,0833.8,5.00,000.00,029.9,027.9,000.0,038.4,031.5,26.1,0000.0,0004.95,0003.34,0003.10
2023-06-04 05:21:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.0,000.0,038.4,031.5,26.2,0000.0,0004.90,0003.31,0003.05
2023-06-04 05:22:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.1,000.0,038.4,031.5,26.4,0000.0,0004.95,0003.30,0003.01
2023-06-04 05:23:00,SystemResetWarning,0833.9,5.00,000.00,029.9,028.2,000.0,038.4,031.5,26.7,0000.0,0004.80,0003.25,0002.95
2023-06-04 05:24:00,SystemResetWarning,0833.8,5.00,000.00,030.0,028.2,000.0,038.4,031.5,26.9,0000.0,0004.81,0003.22,0002.90
2023-06-04 05:25:00,SystemResetWarning,0833.9,5.00,000.00,030.0,028.3,000.0,038.4,031.5,27.1,0000.0,0004.83,0003.20,0002.85
2023-06-04 05:26:00,SystemResetWarning,0834.0,5.00,000.00,030.0,028.3,000.0,038.4,031.6,27.2,0000.0,0004.49,0003.18,0002.82
2023-06-04 05:27:00,SystemResetWarning,0833.9,5.00,000.00,030.0,028.4,000.0,038.4,031.6,27.4,0000.0,0004.37,0003.15,0002.78
2023-06-04 05:28:00,SystemResetWarning,0834.0,4.99,000.00,030.0,028.4,000.0,038.4,031.6,27.7,0000.0,0005.03,0003.13,0002.73
2023-06-04 05:29:00,SystemResetWarning,0834.0,5.00,000.00,030.0,028.4,000.0,038.4,031.6,27.7,0000.0,0005.96,0003.13,0002.74
2023-06-04 05:30:00,SystemResetWarning,0833.9,5.00,000.00,030.0,028.4,000.0,038.4,031.6,27.6,0000.0,0005.91,0003.13,0002.78
2023-06-04 05:31:00,SystemResetWarning,0833.9,5.01,000.00,030.0,028.5,000.0,038.4,031.6,27.7,0000.0,0005.94,0003.16,0002.83
2023-06-04 05:32:00,SystemResetWarning,0833.9,5.01,000.00,030.0,028.5,000.0,038.4,031.6,27.5,0000.0,0006.07,0003.18,0002.86
2023-06-04 05:33:00,SystemResetWarning,0833.9,5.00,000.00,030.0,028.5,000.0,038.4,031.6,27.3,0000.0,0005.96,0003.17,0002.86
2023-06-04 05:34:00,SystemResetWarning,0833.9,4.99,000.00,030.1,028.5,000.0,038.4,031.7,27.3,0000.0,0005.98,0003.17,0002.86
2023-06-04 05:35:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.5,000.0,038.4,031.7,27.0,0000.0,0005.95,0003.15,0002.83
2023-06-04 05:36:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.5,000.0,038.4,031.7,26.7,0000.0,0005.65,0003.10,0002.78
2023-06-04 05:37:00,SystemResetWarning,0833.9,5.01,000.00,030.1,028.5,000.0,038.4,031.7,26.7,0000.0,0005.58,0003.07,0002.72
2023-06-04 05:38:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.6,000.0,038.4,031.7,26.5,0000.0,0005.51,0003.00,0002.67
2023-06-04 05:39:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.6,000.0,038.4,031.7,26.6,0000.0,0004.98,0002.94,0002.63
2023-06-04 05:40:00,SystemResetWarning,0833.9,5.01,000.00,030.1,028.6,000.0,038.4,031.8,26.7,0000.0,0003.67,0002.88,0002.58
2023-06-04 05:41:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.6,000.0,038.4,031.8,27.1,0000.0,0003.64,0002.84,0002.53
2023-06-04 05:42:00,SystemResetWarning,0833.9,5.01,000.00,030.1,028.6,000.0,038.5,031.8,27.1,0000.0,0003.60,0002.80,0002.48
2023-06-04 05:43:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.6,000.0,038.5,031.8,27.2,0000.0,0003.65,0002.83,0002.47
2023-06-04 05:44:00,SystemResetWarning,0833.9,5.00,000.00,030.2,028.6,000.0,038.5,031.7,27.7,0000.0,0003.73,0002.86,0002.49
2023-06-04 05:45:00,SystemResetWarning,0833.9,5.00,000.00,030.2,028.6,000.0,038.5,031.7,27.5,0000.0,0003.78,0002.86,0002.49
2023-06-04 05:46:00,SystemResetWarning,0833.9,5.00,000.00,030.2,028.6,000.0,038.5,031.8,27.2,0000.0,0003.77,0002.87,0002.50
2023-06-04 05:47:00,SystemResetWarning,0833.9,4.99,000.00,030.2,028.6,000.0,038.5,031.8,26.9,0000.0,0003.82,0002.89,0002.51
2023-06-04 05:48:00,SystemResetWarning,0833.9,5.01,000.00,030.2,028.6,000.0,038.5,031.8,27.0,0000.0,0003.85,0002.90,0002.52
2023-06-04 05:49:00,SystemResetWarning,0833.9,5.01,000.00,030.2,028.7,000.0,038.5,031.8,26.9,0000.0,0003.89,0002.91,0002.52
2023-06-04 05:50:00,SystemResetWarning,0833.9,5.00,000.00,030.2,028.7,000.0,038.5,031.8,27.0,0000.0,0003.98,0002.94,0002.53
2023-06-04 05:51:00,SystemResetWarning,0833.8,5.00,000.00,030.2,028.7,000.0,038.5,031.8,27.3,0000.0,0004.13,0003.01,0002.57
2023-06-04 05:52:00,SystemResetWarning,0833.8,4.98,000.00,030.2,028.7,000.0,038.5,031.8,27.4,0000.0,0004.19,0003.07,0002.62
2023-06-04 05:53:00,SystemResetWarning,0833.9,5.00,000.00,030.2,028.7,000.0,038.5,031.8,27.7,0000.0,0004.28,0003.12,0002.68
2023-06-04 05:54:00,SystemResetWarning,0833.9,4.99,000.00,030.2,028.7,000.0,038.6,031.9,27.9,0000.0,0004.36,0003.15,0002.75
2023-06-04 05:55:00,SystemResetWarning,0833.9,5.00,000.00,030.2,028.7,000.0,038.6,031.9,28.2,0000.0,0004.53,0003.20,0002.82
2023-06-04 05:56:00,SystemResetWarning,0833.8,5.00,000.00,030.2,028.7,000.0,038.6,031.9,28.4,0000.0,0004.52,0003.23,0002.90
2023-06-04 05:57:00,SystemResetWarning,0833.8,5.01,000.00,030.2,028.7,000.0,038.6,031.9,28.5,0000.0,0005.26,0003.29,0003.00
2023-06-04 05:58:00,SystemResetWarning,0833.9,5.00,000.00,030.2,028.7,000.0,038.6,031.9,28.5,0000.0,0005.89,0003.37,0003.12
2023-06-04 05:59:00,SystemResetWarning,0834.0,4.99,000.00,030.3,028.7,000.0,038.6,031.9,28.7,0000.0,0006.61,0003.43,0003.18
