Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 05:00:00,,0827.5,4.99,0.00,22.1,22.0,00.0,31.2,23.8,11.3,0000.0,0003.41,0002.12,0001.96
2022-02-17 05:01:00,,0827.5,4.99,0.00,22.2,22.8,00.0,31.2,24.1,11.3,0000.0,0003.38,0002.09,0001.95
2022-02-17 05:02:00,,0827.5,5.01,0.00,22.4,23.1,00.0,31.3,24.3,11.2,0000.0,0003.36,0002.08,0001.94
2022-02-17 05:03:00,,0827.5,4.99,0.00,22.4,22.8,00.0,31.3,24.3,11.1,0000.0,0003.29,0002.06,0001.93
2022-02-17 05:04:00,,0827.4,5.00,0.00,22.4,22.5,00.0,31.3,24.2,11.2,0000.0,0003.19,0002.04,0001.92
2022-02-17 05:05:00,,0827.5,5.00,0.00,22.4,22.3,00.0,31.3,24.1,11.2,0000.0,0002.53,0002.02,0001.91
2022-02-17 05:06:00,,0827.5,5.00,0.00,22.3,22.0,00.0,31.3,24.1,11.2,0000.0,0002.54,0002.02,0001.89
2022-02-17 05:07:00,,0827.5,5.00,0.00,22.3,21.8,00.0,31.3,24.0,11.2,0000.0,0002.54,0002.02,0001.88
2022-02-17 05:08:00,,0827.5,5.01,0.00,22.3,21.7,00.0,31.3,24.0,11.2,0000.0,0002.52,0002.01,0001.88
2022-02-17 05:09:00,,0827.5,5.00,0.00,22.2,21.6,00.0,31.3,23.9,11.2,0000.0,0002.48,0001.99,0001.87
2022-02-17 05:10:00,,0827.5,5.00,0.00,22.2,21.5,00.0,31.2,23.8,11.2,0000.0,0002.81,0002.00,0001.87
2022-02-17 05:11:00,,0827.5,5.01,0.00,22.1,21.4,00.0,31.2,23.8,11.2,0000.0,0003.06,0001.98,0001.86
2022-02-17 05:12:00,,0827.5,4.99,0.00,22.1,21.3,00.0,31.2,23.7,11.3,0000.0,0003.09,0001.99,0001.86
2022-02-17 05:13:00,,0827.6,4.99,0.00,22.0,21.2,00.0,31.2,23.6,11.3,0000.0,0003.09,0002.00,0001.86
2022-02-17 05:14:00,,0827.6,5.02,0.00,22.1,21.7,00.0,31.2,23.7,11.3,0000.0,0003.09,0002.00,0001.86
2022-02-17 05:15:00,,0827.7,4.99,0.00,22.2,22.5,00.0,31.2,24.0,11.2,0000.0,0002.99,0002.01,0001.88
2022-02-17 05:16:00,,0827.6,4.99,0.00,22.3,23.2,00.0,31.3,24.3,11.1,0000.0,0002.97,0002.00,0001.88
2022-02-17 05:17:00,,0827.7,5.00,0.00,22.4,23.0,00.0,31.3,24.3,11.1,0000.0,0002.96,0002.00,0001.89
2022-02-17 05:18:00,,0827.7,5.00,0.00,22.4,22.7,00.0,31.3,24.3,11.1,0000.0,0003.03,0002.03,0001.90
2022-02-17 05:19:00,,0827.7,5.00,0.00,22.4,22.4,00.0,31.3,24.2,11.1,0000.0,0003.17,0002.08,0001.92
2022-02-17 05:20:00,,0827.7,5.00,0.00,22.3,22.2,00.0,31.3,24.1,11.1,0000.0,0003.25,0002.12,0001.94
2022-02-17 05:21:00,,0827.7,5.00,0.00,22.3,22.0,00.0,31.3,24.0,11.1,0000.0,0003.29,0002.16,0001.94
2022-02-17 05:22:00,,0827.7,5.00,0.00,22.2,21.7,00.0,31.3,23.9,11.0,0000.0,0002.88,0002.13,0001.92
2022-02-17 05:23:00,,0827.7,5.00,0.00,22.2,21.5,00.0,31.3,23.7,11.0,0000.0,0002.85,0002.10,0001.88
2022-02-17 05:24:00,,0827.7,5.02,0.00,22.1,21.4,00.0,31.2,23.6,10.9,0000.0,0002.79,0002.04,0001.81
2022-02-17 05:25:00,,0827.7,4.99,0.00,22.0,21.3,00.0,31.2,23.6,10.9,0000.0,0002.73,0001.98,0001.75
2022-02-17 05:26:00,,0827.7,5.00,0.00,22.1,21.9,00.0,31.2,23.8,10.8,0000.0,0002.63,0001.92,0001.70
2022-02-17 05:27:00,,0827.8,5.00,0.00,22.2,22.7,00.0,31.3,24.1,10.7,0000.0,0002.71,0001.90,0001.64
2022-02-17 05:28:00,,0827.8,5.00,0.00,22.4,23.1,00.0,31.3,24.3,10.6,0000.0,0002.69,0001.86,0001.58
2022-02-17 05:29:00,,0827.7,4.99,0.00,22.4,22.8,00.0,31.3,24.2,10.5,0000.0,0002.60,0001.79,0001.53
2022-02-17 05:30:00,,0827.7,5.00,0.00,22.4,22.4,00.0,31.3,24.1,10.5,0000.0,0002.74,0001.70,0001.47
2022-02-17 05:31:00,,0827.7,5.00,0.00,22.3,22.2,00.0,31.3,24.0,10.5,0000.0,0002.72,0001.61,0001.39
2022-02-17 05:32:00,,0827.7,5.01,0.00,22.3,22.0,00.0,31.3,23.9,10.5,0000.0,0002.41,0001.50,0001.33
2022-02-17 05:33:00,,0827.7,5.00,0.00,22.2,21.8,00.0,31.3,23.8,10.5,0000.0,0002.78,0001.47,0001.29
2022-02-17 05:34:00,,0827.7,4.99,0.00,22.1,21.6,00.0,31.2,23.7,10.5,0000.0,0003.12,0001.47,0001.29
2022-02-17 05:35:00,,0827.7,5.00,0.00,22.1,21.4,00.0,31.2,23.6,10.5,0000.0,0003.21,0001.49,0001.30
2022-02-17 05:36:00,,0827.7,5.00,0.00,22.0,21.3,00.0,31.2,23.5,10.5,0000.0,0003.26,0001.52,0001.32
2022-02-17 05:37:00,,0827.7,4.99,0.00,22.0,21.2,00.0,31.2,23.5,10.6,0000.0,0003.34,0001.56,0001.34
2022-02-17 05:38:00,,0827.7,5.01,0.00,21.9,21.3,00.0,31.1,23.5,10.6,0000.0,0003.31,0001.56,0001.35
2022-02-17 05:39:00,,0827.7,5.00,0.00,22.0,22.0,00.0,31.2,23.7,10.5,0000.0,0003.26,0001.55,0001.36
2022-02-17 05:40:00,,0827.7,4.99,0.00,22.2,22.8,00.0,31.2,24.0,10.4,0000.0,0003.29,0001.56,0001.36
2022-02-17 05:41:00,,0827.7,5.00,0.00,22.3,23.1,00.0,31.2,24.2,10.4,0000.0,0003.05,0001.57,0001.36
2022-02-17 05:42:00,,0827.8,5.01,0.00,22.3,22.7,00.0,31.2,24.2,10.3,0000.0,0002.90,0001.57,0001.37
2022-02-17 05:43:00,,0827.7,5.00,0.00,22.3,22.4,00.0,31.2,24.1,10.4,0000.0,0002.93,0001.59,0001.38
2022-02-17 05:44:00,,0827.8,5.00,0.00,22.3,22.1,00.0,31.2,24.0,10.4,0000.0,0002.50,0001.58,0001.39
2022-02-17 05:45:00,,0827.7,4.98,0.00,22.2,21.9,00.0,31.2,23.9,10.4,0000.0,0002.07,0001.56,0001.39
2022-02-17 05:46:00,,0827.7,5.00,0.00,22.2,21.7,00.0,31.2,23.9,10.4,0000.0,0001.96,0001.54,0001.40
2022-02-17 05:47:00,,0827.7,5.01,0.00,22.2,21.6,00.0,31.2,23.8,10.4,0000.0,0002.01,0001.57,0001.40
2022-02-17 05:48:00,,0827.7,5.00,0.00,22.1,21.5,00.0,31.2,23.8,10.4,0000.0,0001.97,0001.54,0001.38
2022-02-17 05:49:00,,0827.7,5.00,0.00,22.1,21.4,00.0,31.2,23.7,10.4,0000.0,0002.00,0001.55,0001.38
2022-02-17 05:50:00,,0827.7,5.01,0.00,22.1,21.4,00.0,31.2,23.7,10.4,0000.0,0002.02,0001.56,0001.39
2022-02-17 05:51:00,,0827.7,4.99,0.00,22.0,21.3,00.0,31.1,23.7,10.5,0000.0,0001.97,0001.54,0001.39
2022-02-17 05:52:00,,0827.7,5.00,0.00,22.0,21.2,00.0,31.1,23.6,10.5,0000.0,0001.99,0001.56,0001.40
2022-02-17 05:53:00,,0827.7,5.02,0.00,22.0,21.2,00.0,31.1,23.6,10.5,0000.0,0001.99,0001.56,0001.41
2022-02-17 05:54:00,,0827.7,5.00,0.00,22.0,21.3,00.0,31.1,23.6,10.5,0000.0,0002.08,0001.60,0001.43
2022-02-17 05:55:00,,0827.7,5.00,0.00,22.0,22.0,00.0,31.1,23.8,10.5,0000.0,0002.12,0001.62,0001.44
2022-02-17 05:56:00,,0827.7,4.99,0.00,22.2,22.8,00.0,31.1,24.1,10.4,0000.0,0002.17,0001.64,0001.45
2022-02-17 05:57:00,,0827.7,5.01,0.00,22.3,23.0,00.0,31.2,24.2,10.3,0000.0,0002.22,0001.65,0001.45
2022-02-17 05:58:00,,0827.7,4.98,0.00,22.3,22.6,00.0,31.2,24.2,10.3,0000.0,0002.33,0001.66,0001.47
2022-02-17 05:59:00,,0827.7,5.01,0.00,22.3,22.2,00.0,31.2,24.1,10.3,0000.0,0002.38,0001.68,0001.47
