Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-10 20:00:00,,0830.3,4.99,0.00,22.7,21.5,00.0,31.4,24.6,06.5,0000.0,0013.01,0003.66,0002.89
2023-02-10 20:01:00,,0830.3,4.99,0.00,22.7,21.6,00.0,31.4,24.6,06.5,0000.0,0013.30,0003.61,0002.88
2023-02-10 20:02:00,,0830.3,4.99,0.00,22.7,21.6,00.0,31.4,24.6,06.5,0000.0,0013.63,0003.58,0002.86
2023-02-10 20:03:00,,0830.3,4.94,0.00,22.7,21.6,00.0,31.4,24.6,06.9,0000.0,0012.68,0003.51,0002.86
2023-02-10 20:04:00,,0830.3,4.99,0.00,22.7,21.6,00.0,31.4,24.7,06.9,0000.0,0012.91,0003.53,0002.88
2023-02-10 20:05:00,,0830.4,4.97,0.00,22.8,21.7,00.0,31.4,24.7,07.0,0000.0,0013.00,0003.55,0002.90
2023-02-10 20:06:00,,0830.4,5.00,0.00,22.8,21.7,00.0,31.4,24.7,07.1,0000.0,0011.99,0003.56,0002.92
2023-02-10 20:07:00,,0830.4,4.98,0.00,22.8,21.7,00.0,31.5,24.7,06.9,0000.0,0011.32,0003.58,0002.95
2023-02-10 20:08:00,,0830.4,5.02,0.00,22.8,21.7,00.0,31.5,24.7,07.2,0000.0,0010.29,0003.61,0002.99
2023-02-10 20:09:00,,0830.3,5.01,0.00,22.8,21.7,00.0,31.5,24.7,07.0,0000.0,0010.16,0003.65,0003.03
2023-02-10 20:10:00,,0830.2,5.01,0.00,22.8,21.7,00.0,31.5,24.7,06.9,0000.0,0010.66,0003.62,0003.06
2023-02-10 20:11:00,,0830.2,5.02,0.00,22.8,21.7,00.0,31.5,24.7,07.0,0000.0,0011.55,0003.68,0003.10
2023-02-10 20:12:00,,0830.3,5.03,0.00,22.8,21.7,00.0,31.5,24.7,07.0,0000.0,0011.98,0003.73,0003.13
2023-02-10 20:13:00,,0830.3,5.01,0.00,22.8,21.7,00.0,31.5,24.8,07.0,0000.0,0011.03,0003.74,0003.15
2023-02-10 20:14:00,,0830.2,4.97,0.00,22.9,21.7,00.0,31.5,24.8,06.9,0000.0,0011.52,0003.75,0003.15
2023-02-10 20:15:00,,0830.2,4.99,0.00,22.9,21.7,00.0,31.5,24.7,06.8,0000.0,0011.64,0003.74,0003.15
2023-02-10 20:16:00,,0830.2,4.99,0.00,22.9,21.7,00.0,31.6,24.7,06.9,0000.0,0012.34,0003.72,0003.16
2023-02-10 20:17:00,,0830.2,4.98,0.00,22.9,21.7,00.0,31.6,24.8,06.7,0000.0,0013.36,0003.72,0003.15
2023-02-10 20:18:00,,0830.2,4.99,0.00,22.9,21.7,00.0,31.6,24.8,06.8,0000.0,0013.46,0003.72,0003.15
2023-02-10 20:19:00,,0830.1,4.98,0.00,22.9,21.8,00.0,31.6,24.8,06.7,0000.0,0013.43,0003.73,0003.15
2023-02-10 20:20:00,,0830.2,4.98,0.00,22.9,21.7,00.0,31.6,24.8,06.8,0000.0,0013.33,0003.73,0003.14
2023-02-10 20:21:00,,0830.1,4.97,0.00,22.9,21.7,00.0,31.6,24.8,06.5,0000.0,0012.95,0003.77,0003.14
2023-02-10 20:22:00,,0830.1,4.96,0.00,22.9,21.8,00.0,31.6,24.8,06.8,0000.0,0012.34,0003.76,0003.14
2023-02-10 20:23:00,,0830.1,5.01,0.00,22.9,21.8,00.0,31.6,24.8,06.9,0000.0,0012.67,0003.78,0003.14
2023-02-10 20:24:00,,0830.1,5.04,0.00,22.9,21.8,00.0,31.6,24.8,06.8,0000.0,0012.97,0003.79,0003.13
2023-02-10 20:25:00,,0830.1,5.01,0.00,22.9,21.7,00.0,31.6,24.8,06.5,0000.0,0012.62,0003.78,0003.12
2023-02-10 20:26:00,,0830.1,5.00,0.00,22.9,21.7,00.0,31.7,24.8,06.3,0000.0,0012.52,0003.80,0003.12
2023-02-10 20:27:00,,0830.1,5.00,0.00,22.9,21.7,00.0,31.7,24.8,06.1,0000.0,0011.90,0003.84,0003.10
2023-02-10 20:28:00,,0830.1,5.01,0.00,22.9,21.7,00.0,31.7,24.8,06.4,0000.0,0010.93,0003.85,0003.10
2023-02-10 20:29:00,,0830.0,4.96,0.00,22.9,21.8,00.0,31.7,24.8,06.7,0000.0,0011.11,0003.83,0003.09
2023-02-10 20:30:00,,0830.1,5.01,0.00,22.9,21.7,00.0,31.7,24.8,06.6,0000.0,0010.65,0003.77,0003.08
2023-02-10 20:31:00,,0830.1,4.98,0.00,22.9,21.7,00.0,31.7,24.8,06.3,0000.0,0010.64,0003.72,0003.06
2023-02-10 20:32:00,,0830.1,4.99,0.00,22.9,21.7,00.0,31.7,24.8,06.3,0000.0,0010.65,0003.69,0003.03
2023-02-10 20:33:00,,0830.1,5.00,0.00,22.9,21.7,00.0,31.7,24.8,05.9,0000.0,0010.47,0003.66,0002.99
2023-02-10 20:34:00,,0830.1,5.01,0.00,23.0,21.8,00.0,31.7,24.9,06.1,0000.0,0009.52,0003.60,0002.95
2023-02-10 20:35:00,,0830.1,4.99,0.00,23.0,21.8,00.0,31.7,24.9,06.3,0000.0,0008.94,0003.59,0002.95
2023-02-10 20:36:00,,0830.0,4.99,0.00,23.0,21.8,00.0,31.7,24.9,06.0,0000.0,0009.03,0003.58,0002.94
2023-02-10 20:37:00,,0830.0,4.98,0.00,23.0,21.8,00.0,31.7,24.9,06.0,0000.0,0009.15,0003.55,0002.91
2023-02-10 20:38:00,,0829.9,4.97,0.00,23.0,21.8,00.0,31.7,24.9,06.4,0000.0,0009.48,0003.54,0002.92
2023-02-10 20:39:00,,0830.0,4.99,0.00,23.0,21.8,00.0,31.7,24.9,06.7,0000.0,0010.16,0003.54,0002.91
2023-02-10 20:40:00,,0829.8,5.00,0.00,23.0,21.8,00.0,31.7,24.9,06.8,0000.0,0011.12,0003.54,0002.89
2023-02-10 20:41:00,,0829.9,5.02,0.00,23.0,21.8,00.0,31.8,24.9,06.4,0000.0,0011.05,0003.54,0002.88
2023-02-10 20:42:00,,0829.9,4.94,0.00,23.0,21.8,00.0,31.8,25.0,06.3,0000.0,0010.92,0003.52,0002.85
2023-02-10 20:43:00,,0829.9,4.94,0.00,23.0,21.8,00.0,31.8,24.9,06.2,0000.0,0010.98,0003.51,0002.84
2023-02-10 20:44:00,,0829.8,5.04,0.00,23.0,21.9,00.0,31.8,24.9,06.2,0000.0,0011.13,0003.52,0002.86
2023-02-10 20:45:00,,0829.8,5.03,0.00,23.0,21.9,00.0,31.8,24.9,06.1,0000.0,0011.38,0003.52,0002.86
2023-02-10 20:46:00,,0829.9,5.04,0.00,23.1,21.9,00.0,31.8,24.9,06.0,0000.0,0011.30,0003.49,0002.84
2023-02-10 20:47:00,,0829.8,4.98,0.00,23.1,21.9,00.0,31.8,25.0,06.2,0000.0,0011.30,0003.50,0002.84
2023-02-10 20:48:00,,0829.9,4.98,0.00,23.1,21.9,00.0,31.8,25.0,06.4,0000.0,0011.33,0003.51,0002.85
2023-02-10 20:49:00,,0829.9,5.02,0.00,23.1,21.9,00.0,31.8,25.0,06.2,0000.0,0011.49,0003.51,0002.84
2023-02-10 20:50:00,,0829.8,4.98,0.00,23.1,21.9,00.0,31.8,25.0,06.2,0000.0,0010.91,0003.50,0002.84
2023-02-10 20:51:00,,0829.9,5.04,0.00,23.1,21.8,00.0,31.8,25.0,06.3,0000.0,0009.55,0003.48,0002.83
2023-02-10 20:52:00,,0829.8,5.00,0.00,23.1,21.9,00.0,31.8,24.9,06.4,0000.0,0008.72,0003.48,0002.83
2023-02-10 20:53:00,,0829.8,5.03,0.00,23.1,21.9,00.0,31.8,25.0,06.8,0000.0,0008.99,0003.53,0002.85
2023-02-10 20:54:00,,0829.8,5.01,0.00,23.1,21.8,00.0,31.8,24.9,06.7,0000.0,0009.00,0003.56,0002.86
2023-02-10 20:55:00,,0829.8,5.01,0.00,23.1,21.8,00.0,31.9,24.9,06.4,0000.0,0009.02,0003.58,0002.85
2023-02-10 20:56:00,,0829.6,4.99,0.00,23.1,21.8,00.0,31.9,24.9,06.3,0000.0,0008.82,0003.62,0002.84
2023-02-10 20:57:00,,0829.6,4.98,0.00,23.1,21.8,00.0,31.9,24.9,06.3,0000.0,0009.34,0003.64,0002.82
2023-02-10 20:58:00,,0829.6,5.04,0.00,23.1,21.8,00.0,31.9,25.0,06.1,0000.0,0009.60,0003.63,0002.80
2023-02-10 20:59:00,,0829.6,4.98,0.00,23.1,21.8,00.0,31.9,25.0,06.0,0000.0,0009.56,0003.61,0002.79
