Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-18 03:00:00,,0826.2,5.01,0.00,29.5,25.9,00.0,38.5,31.2,17.7,0000.0,0003.64,0008.80,0002.51
2022-05-18 03:01:00,,0826.2,5.00,0.00,29.5,26.3,00.0,38.5,31.2,17.7,0000.0,0003.56,0008.64,0002.44
2022-05-18 03:02:00,,0826.3,4.99,0.00,29.4,26.7,00.0,38.5,31.2,17.7,0000.0,0003.54,0008.55,0002.40
2022-05-18 03:03:00,,0826.3,5.01,0.00,29.4,27.0,00.0,38.5,31.2,17.8,0000.0,0003.52,0008.66,0002.36
2022-05-18 03:04:00,,0826.3,5.01,0.00,29.4,27.3,00.0,38.5,31.2,17.7,0000.0,0003.50,0008.78,0002.33
2022-05-18 03:05:00,,0826.4,5.00,0.00,29.4,27.5,00.0,38.5,31.3,17.7,0000.0,0003.45,0008.78,0002.30
2022-05-18 03:06:00,,0826.3,5.00,0.00,29.4,27.7,00.0,38.5,31.3,17.7,0000.0,0003.49,0009.01,0002.29
2022-05-18 03:07:00,,0826.4,5.00,0.00,29.5,27.8,00.0,38.5,31.3,17.9,0000.0,0003.52,0008.80,0002.28
2022-05-18 03:08:00,,0826.4,5.00,0.00,29.5,28.0,00.0,38.5,31.3,17.9,0000.0,0003.54,0008.45,0002.30
2022-05-18 03:09:00,,0826.5,4.99,0.00,29.5,28.1,00.0,38.5,31.4,17.7,0000.0,0003.62,0008.98,0002.35
2022-05-18 03:10:00,,0826.5,5.01,0.00,29.5,28.2,00.0,38.5,31.4,17.6,0000.0,0003.66,0008.99,0002.39
2022-05-18 03:11:00,,0826.5,5.01,0.00,29.5,28.2,00.0,38.5,31.4,17.6,0000.0,0003.67,0009.27,0002.42
2022-05-18 03:12:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.5,31.5,17.7,0000.0,0003.71,0009.71,0002.45
2022-05-18 03:13:00,,0826.5,4.99,0.00,29.6,28.4,00.0,38.5,31.5,17.8,0000.0,0003.77,0010.27,0002.49
2022-05-18 03:14:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.6,31.5,17.8,0000.0,0003.78,0010.31,0002.52
2022-05-18 03:15:00,,0826.5,5.01,0.00,29.6,28.5,00.0,38.6,31.5,17.7,0000.0,0003.85,0010.23,0002.55
2022-05-18 03:16:00,,0826.6,5.01,0.00,29.6,28.5,00.0,38.6,31.5,17.7,0000.0,0003.89,0010.52,0002.57
2022-05-18 03:17:00,,0826.6,5.00,0.00,29.7,28.5,00.0,38.6,31.5,17.6,0000.0,0003.90,0011.37,0002.59
2022-05-18 03:18:00,,0826.6,5.00,0.00,29.7,28.6,00.0,38.6,31.6,17.7,0000.0,0003.92,0011.53,0002.61
2022-05-18 03:19:00,,0826.6,5.01,0.00,29.7,28.6,00.0,38.6,31.6,17.8,0000.0,0003.96,0012.58,0002.64
2022-05-18 03:20:00,,0826.6,5.01,0.00,29.7,28.6,00.0,38.7,31.6,17.6,0000.0,0003.94,0012.78,0002.65
2022-05-18 03:21:00,,0826.6,4.99,0.00,29.7,28.6,00.0,38.7,31.6,17.7,0000.0,0003.95,0012.82,0002.63
2022-05-18 03:22:00,,0826.6,4.99,0.00,29.8,28.6,00.0,38.7,31.7,17.8,0000.0,0003.98,0012.99,0002.63
2022-05-18 03:23:00,,0826.6,5.01,0.00,29.8,26.7,00.0,38.6,31.6,17.8,0000.0,0003.97,0013.16,0002.65
2022-05-18 03:24:00,,0826.6,4.99,0.00,29.7,25.2,00.0,38.6,31.4,18.0,0000.0,0003.94,0013.68,0002.66
2022-05-18 03:25:00,,0826.6,5.01,0.00,29.6,25.4,00.0,38.6,31.3,18.0,0000.0,0003.95,0014.28,0002.66
2022-05-18 03:26:00,,0826.6,5.00,0.00,29.5,25.8,00.0,38.6,31.2,18.2,0000.0,0003.91,0014.70,0002.66
2022-05-18 03:27:00,,0826.6,4.98,0.00,29.5,26.2,00.0,38.5,31.1,18.3,0000.0,0003.94,0014.73,0002.68
2022-05-18 03:28:00,,0826.6,5.01,0.00,29.4,26.6,00.0,38.5,31.2,18.4,0000.0,0003.96,0013.42,0002.68
2022-05-18 03:29:00,,0826.5,4.99,0.00,29.4,27.0,00.0,38.5,31.2,18.4,0000.0,0003.93,0013.47,0002.68
2022-05-18 03:30:00,,0826.5,5.01,0.00,29.4,27.3,00.0,38.5,31.2,18.4,0000.0,0003.92,0012.89,0002.67
2022-05-18 03:31:00,,0826.5,5.00,0.00,29.4,27.5,00.0,38.5,31.2,18.4,0000.0,0003.97,0012.25,0002.67
2022-05-18 03:32:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.5,31.3,18.4,0000.0,0003.98,0012.26,0002.67
2022-05-18 03:33:00,,0826.5,4.99,0.00,29.5,27.9,00.0,38.5,31.3,18.4,0000.0,0003.97,0012.52,0002.64
2022-05-18 03:34:00,,0826.5,4.99,0.00,29.5,28.0,00.0,38.5,31.3,18.5,0000.0,0003.97,0012.26,0002.64
2022-05-18 03:35:00,,0826.5,5.02,0.00,29.5,28.1,00.0,38.5,31.4,18.5,0000.0,0004.00,0012.13,0002.63
2022-05-18 03:36:00,,0826.5,5.00,0.00,29.5,28.2,00.0,38.5,31.4,18.5,0000.0,0004.01,0011.69,0002.63
2022-05-18 03:37:00,,0826.5,4.99,0.00,29.5,28.3,00.0,38.5,31.4,18.5,0000.0,0004.00,0011.23,0002.62
2022-05-18 03:38:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.6,31.5,18.4,0000.0,0003.97,0011.12,0002.60
2022-05-18 03:39:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.6,31.5,18.3,0000.0,0003.94,0010.98,0002.57
2022-05-18 03:40:00,,0826.5,5.01,0.00,29.6,28.5,00.0,38.6,31.5,18.3,0000.0,0003.90,0010.85,0002.55
2022-05-18 03:41:00,,0826.5,5.00,0.00,29.6,28.6,00.0,38.6,31.5,18.3,0000.0,0003.88,0010.48,0002.55
2022-05-18 03:42:00,,0826.5,4.99,0.00,29.7,28.6,00.0,38.6,31.6,18.3,0000.0,0003.81,0010.28,0002.52
2022-05-18 03:43:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.6,31.6,18.2,0000.0,0003.79,0010.43,0002.53
2022-05-18 03:44:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.7,31.6,18.1,0000.0,0003.79,0010.05,0002.55
2022-05-18 03:45:00,,0826.5,5.00,0.00,29.8,28.7,00.0,38.7,31.7,18.1,0000.0,0003.80,0009.83,0002.58
2022-05-18 03:46:00,,0826.5,4.99,0.00,29.8,28.8,00.0,38.7,31.7,18.1,0000.0,0003.78,0009.34,0002.59
2022-05-18 03:47:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.7,31.7,18.0,0000.0,0003.83,0009.93,0002.60
2022-05-18 03:48:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.7,31.7,17.9,0000.0,0003.89,0010.74,0002.65
2022-05-18 03:49:00,,0826.5,5.00,0.00,29.8,27.2,00.0,38.7,31.7,17.9,0000.0,0003.93,0010.87,0002.70
2022-05-18 03:50:00,,0826.5,5.01,0.00,29.8,25.3,00.0,38.7,31.5,17.9,0000.0,0003.93,0010.80,0002.75
2022-05-18 03:51:00,,0826.6,5.00,0.00,29.7,25.4,00.0,38.6,31.4,18.0,0000.0,0004.00,0010.94,0002.78
2022-05-18 03:52:00,,0826.6,5.01,0.00,29.6,25.8,00.0,38.6,31.2,18.0,0000.0,0004.10,0011.18,0002.83
2022-05-18 03:53:00,,0826.6,5.00,0.00,29.5,26.3,00.0,38.6,31.2,18.1,0000.0,0004.16,0011.62,0002.92
2022-05-18 03:54:00,,0826.6,5.00,0.00,29.5,26.7,00.0,38.6,31.2,18.1,0000.0,0004.17,0012.55,0002.99
2022-05-18 03:55:00,,0826.6,5.00,0.00,29.5,27.0,00.0,38.6,31.2,18.1,0000.0,0004.21,0012.33,0003.01
2022-05-18 03:56:00,,0826.6,4.99,0.00,29.5,27.3,00.0,38.6,31.3,18.1,0000.0,0004.24,0012.50,0003.03
2022-05-18 03:57:00,,0826.6,5.00,0.00,29.5,27.6,00.0,38.6,31.3,18.1,0000.0,0004.32,0012.39,0003.07
2022-05-18 03:58:00,,0826.7,5.00,0.00,29.5,27.8,00.0,38.6,31.3,18.0,0000.0,0004.30,0011.78,0003.09
2022-05-18 03:59:00,,0826.7,5.01,0.00,29.5,27.9,00.0,38.6,31.4,17.9,0000.0,0004.27,0010.65,0003.10
