Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-17 11:00:00,,0819.8,5.00,0.00,22.3,22.6,00.0,31.1,24.1,09.7,0000.0,0000.89,0000.52,0000.39
2021-12-17 11:01:00,,0819.8,5.00,0.00,22.3,22.4,00.0,31.1,24.1,09.7,0000.0,0000.88,0000.52,0000.40
2021-12-17 11:02:00,,0819.8,5.01,0.00,22.3,22.2,00.0,31.1,24.0,09.7,0000.0,0000.87,0000.51,0000.39
2021-12-17 11:03:00,,0819.9,4.99,0.00,22.2,22.1,00.0,31.1,24.0,09.7,0000.0,0000.95,0000.54,0000.40
2021-12-17 11:04:00,,0819.8,4.99,0.00,22.2,21.9,00.0,31.1,23.9,09.8,0000.0,0001.00,0000.55,0000.40
2021-12-17 11:05:00,,0819.9,5.01,0.00,22.2,21.8,00.0,31.2,23.9,09.9,0000.0,0001.01,0000.56,0000.40
2021-12-17 11:06:00,,0819.9,4.99,0.00,22.2,21.7,00.0,31.2,23.9,09.9,0000.0,0001.03,0000.56,0000.40
2021-12-17 11:07:00,,0819.9,5.00,0.00,22.2,21.6,00.0,31.2,23.8,10.0,0000.0,0001.01,0000.56,0000.40
2021-12-17 11:08:00,,0819.9,4.99,0.00,22.2,21.6,00.0,31.2,23.8,10.1,0000.0,0000.95,0000.54,0000.40
2021-12-17 11:09:00,,0819.9,5.00,0.00,22.2,21.6,00.0,31.2,23.8,10.1,0000.0,0001.00,0000.56,0000.40
2021-12-17 11:10:00,,0819.9,5.00,0.00,22.2,21.5,00.0,31.2,23.8,10.1,0000.0,0001.00,0000.57,0000.41
2021-12-17 11:11:00,,0819.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,10.0,0000.0,0000.98,0000.55,0000.41
2021-12-17 11:12:00,,0819.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,10.0,0000.0,0001.00,0000.56,0000.42
2021-12-17 11:13:00,,0819.9,5.00,0.00,22.1,21.5,00.0,31.1,23.8,10.0,0000.0,0000.99,0000.57,0000.42
2021-12-17 11:14:00,,0820.0,5.01,0.00,22.1,21.4,00.0,31.1,23.8,10.1,0000.0,0000.99,0000.57,0000.42
2021-12-17 11:15:00,,0820.0,4.99,0.00,22.1,21.4,00.0,31.1,23.7,10.0,0000.0,0000.89,0000.57,0000.43
2021-12-17 11:16:00,,0820.0,5.00,0.00,22.1,21.4,00.0,31.1,23.7,10.0,0000.0,0001.01,0000.59,0000.43
2021-12-17 11:17:00,,0820.0,5.00,0.00,22.1,21.3,00.0,31.1,23.7,10.1,0000.0,0000.98,0000.59,0000.43
2021-12-17 11:18:00,,0819.9,5.00,0.00,22.0,21.3,00.0,31.1,23.7,10.1,0000.0,0001.03,0000.60,0000.44
2021-12-17 11:19:00,,0820.0,4.98,0.00,22.0,21.4,00.0,31.1,23.7,09.9,0000.0,0001.08,0000.62,0000.43
2021-12-17 11:20:00,,0820.0,5.01,0.00,22.1,22.1,00.0,31.1,23.9,10.0,0000.0,0001.11,0000.63,0000.44
2021-12-17 11:21:00,,0820.0,4.99,0.00,22.3,22.8,00.0,31.2,24.2,10.0,0000.0,0001.09,0000.62,0000.44
2021-12-17 11:22:00,,0819.9,5.00,0.00,22.4,23.1,00.0,31.2,24.4,10.0,0000.0,0001.05,0000.61,0000.44
2021-12-17 11:23:00,,0819.9,5.01,0.00,22.4,22.8,00.0,31.2,24.3,09.9,0000.0,0001.03,0000.60,0000.43
2021-12-17 11:24:00,,0820.0,4.99,0.00,22.4,22.6,00.0,31.3,24.2,09.9,0000.0,0001.09,0000.63,0000.43
2021-12-17 11:25:00,,0819.9,5.01,0.00,22.4,22.4,00.0,31.3,24.1,09.9,0000.0,0001.12,0000.63,0000.43
2021-12-17 11:26:00,,0820.0,4.98,0.00,22.4,22.2,00.0,31.3,24.1,09.9,0000.0,0001.08,0000.63,0000.44
2021-12-17 11:27:00,,0819.9,5.01,0.00,22.4,22.1,00.0,31.3,24.1,09.8,0000.0,0001.03,0000.62,0000.45
2021-12-17 11:28:00,,0819.9,5.00,0.00,22.4,22.0,00.0,31.3,24.1,09.9,0000.0,0001.12,0000.65,0000.44
2021-12-17 11:29:00,,0819.9,5.00,0.00,22.3,21.9,00.0,31.3,24.0,09.9,0000.0,0001.13,0000.64,0000.44
2021-12-17 11:30:00,,0819.9,5.00,0.00,22.3,21.8,00.0,31.3,24.0,09.9,0000.0,0001.13,0000.63,0000.44
2021-12-17 11:31:00,,0819.9,5.01,0.00,22.3,21.7,00.0,31.3,24.0,09.9,0000.0,0001.10,0000.61,0000.44
2021-12-17 11:32:00,,0819.9,4.99,0.00,22.3,21.7,00.0,31.3,24.0,09.9,0000.0,0001.14,0000.62,0000.44
2021-12-17 11:33:00,,0819.9,5.01,0.00,22.3,21.6,00.0,31.3,24.0,09.8,0000.0,0001.22,0000.65,0000.45
2021-12-17 11:34:00,,0819.9,5.00,0.00,22.3,21.6,00.0,31.3,23.9,09.9,0000.0,0001.37,0000.68,0000.45
2021-12-17 11:35:00,,0819.9,4.99,0.00,22.2,21.6,00.0,31.3,23.9,09.9,0000.0,0001.36,0000.68,0000.46
2021-12-17 11:36:00,,0819.9,5.02,0.00,22.2,21.5,00.0,31.3,23.8,10.0,0000.0,0001.29,0000.66,0000.46
2021-12-17 11:37:00,,0819.9,5.00,0.00,22.2,21.4,00.0,31.3,23.8,10.0,0000.0,0001.23,0000.64,0000.46
2021-12-17 11:38:00,,0819.9,4.98,0.00,22.1,21.4,00.0,31.2,23.7,10.0,0000.0,0001.25,0000.65,0000.45
2021-12-17 11:39:00,,0819.9,5.01,0.00,22.1,21.4,00.0,31.2,23.7,10.1,0000.0,0001.13,0000.61,0000.45
2021-12-17 11:40:00,,0819.8,4.99,0.00,22.1,21.3,00.0,31.2,23.7,10.1,0000.0,0001.09,0000.61,0000.46
2021-12-17 11:41:00,,0819.8,5.00,0.00,22.1,21.4,00.0,31.2,23.7,10.1,0000.0,0001.08,0000.63,0000.46
2021-12-17 11:42:00,,0819.9,5.00,0.00,22.1,21.8,00.0,31.2,23.9,10.1,0000.0,0001.11,0000.63,0000.47
2021-12-17 11:43:00,,0819.9,5.00,0.00,22.3,22.6,00.0,31.3,24.1,10.0,0000.0,0001.07,0000.63,0000.47
2021-12-17 11:44:00,,0819.9,4.99,0.00,22.4,23.2,00.0,31.3,24.4,09.9,0000.0,0001.01,0000.60,0000.46
2021-12-17 11:45:00,,0819.9,5.00,0.00,22.5,23.0,00.0,31.3,24.4,09.9,0000.0,0000.92,0000.60,0000.46
2021-12-17 11:46:00,,0819.8,4.99,0.00,22.5,22.8,00.0,31.3,24.4,09.9,0000.0,0000.88,0000.58,0000.46
2021-12-17 11:47:00,,0819.9,5.01,0.00,22.5,22.6,00.0,31.4,24.3,09.9,0000.0,0000.90,0000.59,0000.46
2021-12-17 11:48:00,,0819.8,5.00,0.00,22.5,22.4,00.0,31.4,24.2,09.8,0000.0,0000.94,0000.60,0000.46
2021-12-17 11:49:00,,0819.8,4.99,0.00,22.5,22.2,00.0,31.4,24.2,09.9,0000.0,0000.87,0000.58,0000.46
2021-12-17 11:50:00,,0819.8,5.00,0.00,22.4,22.1,00.0,31.4,24.1,09.8,0000.0,0000.88,0000.59,0000.46
2021-12-17 11:51:00,,0819.8,5.00,0.00,22.4,22.0,00.0,31.4,24.1,09.8,0000.0,0000.89,0000.59,0000.45
2021-12-17 11:52:00,,0819.8,4.99,0.00,22.4,21.9,00.0,31.4,24.1,09.8,0000.0,0000.87,0000.58,0000.45
2021-12-17 11:53:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.8,0000.0,0000.81,0000.57,0000.45
2021-12-17 11:54:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.8,0000.0,0000.85,0000.58,0000.45
2021-12-17 11:55:00,,0819.9,4.99,0.00,22.3,21.7,00.0,31.4,24.0,09.9,0000.0,0001.09,0000.64,0000.46
2021-12-17 11:56:00,,0819.9,4.99,0.00,22.3,21.7,00.0,31.4,24.0,09.9,0000.0,0001.11,0000.64,0000.46
2021-12-17 11:57:00,,0820.0,5.00,0.00,22.3,21.6,00.0,31.3,24.0,09.9,0000.0,0001.05,0000.61,0000.45
2021-12-17 11:58:00,,0819.9,5.00,0.00,22.3,21.6,00.0,31.3,23.9,09.8,0000.0,0001.03,0000.60,0000.45
2021-12-17 11:59:00,,0819.9,5.00,0.00,22.3,21.5,00.0,31.3,23.9,09.9,0000.0,0001.14,0000.62,0000.45
