Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-12 07:00:00,SystemResetWarning,0831.6,5.00,000.00,029.1,026.7,000.0,037.7,030.7,24.0,0000.0,0007.94,0003.67,0003.34
2023-08-12 07:01:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.0,000.0,037.7,030.8,23.7,0000.0,0007.91,0003.66,0003.34
2023-08-12 07:02:00,SystemResetWarning,0831.6,4.99,000.00,029.2,027.2,000.0,037.8,030.8,23.7,0000.0,0007.91,0003.67,0003.36
2023-08-12 07:03:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.4,000.0,037.8,030.9,23.5,0000.0,0007.90,0003.67,0003.37
2023-08-12 07:04:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.6,000.0,037.8,030.9,23.5,0000.0,0007.60,0003.68,0003.38
2023-08-12 07:05:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.8,000.0,037.8,030.9,23.7,0000.0,0007.90,0003.73,0003.39
2023-08-12 07:06:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.9,000.0,037.8,031.0,24.0,0000.0,0007.56,0003.76,0003.40
2023-08-12 07:07:00,SystemResetWarning,0831.7,4.99,000.00,029.3,028.0,000.0,037.8,031.0,23.9,0000.0,0007.86,0003.77,0003.40
2023-08-12 07:08:00,SystemResetWarning,0831.6,4.99,000.00,029.3,028.1,000.0,037.8,031.0,23.8,0000.0,0008.49,0003.78,0003.39
2023-08-12 07:09:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.1,000.0,037.9,031.1,23.8,0000.0,0008.70,0003.76,0003.37
2023-08-12 07:10:00,SystemResetWarning,0831.6,5.01,000.00,029.4,028.2,000.0,037.9,031.1,23.7,0000.0,0008.45,0003.73,0003.34
2023-08-12 07:11:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.3,000.0,037.9,031.1,23.4,0000.0,0008.42,0003.70,0003.31
2023-08-12 07:12:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,037.9,031.2,23.5,0000.0,0008.47,0003.69,0003.28
2023-08-12 07:13:00,SystemResetWarning,0831.6,5.01,000.00,029.5,028.3,000.0,038.0,031.2,23.7,0000.0,0008.55,0003.68,0003.26
2023-08-12 07:14:00,SystemResetWarning,0831.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,23.7,0000.0,0008.69,0003.68,0003.23
2023-08-12 07:15:00,SystemResetWarning,0831.6,4.98,000.00,029.5,027.9,000.0,037.9,031.2,23.7,0000.0,0008.49,0003.63,0003.21
2023-08-12 07:16:00,SystemResetWarning,0831.6,5.00,000.00,029.5,026.0,000.0,037.8,030.9,23.7,0000.0,0008.06,0003.59,0003.20
2023-08-12 07:17:00,SystemResetWarning,0831.6,5.00,000.00,029.4,025.3,000.0,037.7,030.6,23.6,0000.0,0007.73,0003.54,0003.17
2023-08-12 07:18:00,SystemResetWarning,0831.6,5.01,000.00,029.3,025.4,000.0,037.7,030.4,23.5,0000.0,0007.43,0003.52,0003.15
2023-08-12 07:19:00,SystemResetWarning,0831.6,5.01,000.00,029.2,025.7,000.0,037.8,030.4,23.7,0000.0,0007.10,0003.53,0003.15
2023-08-12 07:20:00,SystemResetWarning,0831.6,5.00,000.00,029.2,026.1,000.0,037.8,030.5,23.8,0000.0,0006.46,0003.52,0003.16
2023-08-12 07:21:00,SystemResetWarning,0831.6,5.00,000.00,029.1,026.5,000.0,037.8,030.6,23.5,0000.0,0006.30,0003.53,0003.16
2023-08-12 07:22:00,SystemResetWarning,0831.6,5.00,000.00,029.2,026.8,000.0,037.8,030.7,23.4,0000.0,0006.32,0003.54,0003.17
2023-08-12 07:23:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.1,000.0,037.8,030.8,23.4,0000.0,0006.16,0003.52,0003.17
2023-08-12 07:24:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.3,000.0,037.8,030.8,23.4,0000.0,0006.15,0003.52,0003.17
2023-08-12 07:25:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.5,000.0,037.8,030.9,23.0,0000.0,0005.99,0003.51,0003.18
2023-08-12 07:26:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.7,000.0,037.8,030.9,22.3,0000.0,0006.17,0003.53,0003.17
2023-08-12 07:27:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,22.1,0000.0,0006.03,0003.50,0003.17
2023-08-12 07:28:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.9,000.0,037.8,031.0,22.1,0000.0,0006.06,0003.51,0003.16
2023-08-12 07:29:00,SystemResetWarning,0831.6,5.00,000.00,029.3,028.0,000.0,037.9,031.0,22.2,0000.0,0006.08,0003.51,0003.15
2023-08-12 07:30:00,SystemResetWarning,0831.6,5.00,000.00,029.3,028.1,000.0,037.9,031.1,21.9,0000.0,0005.56,0003.50,0003.14
2023-08-12 07:31:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.2,000.0,037.9,031.1,21.6,0000.0,0005.47,0003.50,0003.14
2023-08-12 07:32:00,SystemResetWarning,0831.6,4.99,000.00,029.4,028.2,000.0,037.9,031.1,21.9,0000.0,0005.67,0003.51,0003.14
2023-08-12 07:33:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.3,000.0,037.9,031.2,21.7,0000.0,0005.70,0003.51,0003.13
2023-08-12 07:34:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,21.4,0000.0,0006.64,0003.58,0003.13
2023-08-12 07:35:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.4,000.0,038.0,031.2,21.6,0000.0,0006.67,0003.58,0003.13
2023-08-12 07:36:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,21.8,0000.0,0006.48,0003.56,0003.12
2023-08-12 07:37:00,SystemResetWarning,0831.5,4.99,000.00,029.5,026.6,000.0,037.9,030.9,21.2,0000.0,0006.65,0003.57,0003.13
2023-08-12 07:38:00,SystemResetWarning,0831.5,5.00,000.00,029.4,025.4,000.0,037.7,030.7,21.4,0000.0,0006.86,0003.58,0003.13
2023-08-12 07:39:00,SystemResetWarning,0831.5,5.01,000.00,029.3,025.4,000.0,037.7,030.5,21.8,0000.0,0007.03,0003.58,0003.14
2023-08-12 07:40:00,SystemResetWarning,0831.4,5.00,000.00,029.2,025.7,000.0,037.8,030.4,22.1,0000.0,0007.32,0003.61,0003.15
2023-08-12 07:41:00,SystemResetWarning,0831.4,4.99,000.00,029.2,026.0,000.0,037.8,030.5,22.2,0000.0,0007.52,0003.62,0003.16
2023-08-12 07:42:00,SystemResetWarning,0831.5,5.00,000.00,029.2,026.4,000.0,037.8,030.6,21.9,0000.0,0007.81,0003.61,0003.15
2023-08-12 07:43:00,SystemResetWarning,0831.5,5.00,000.00,029.2,026.7,000.0,037.8,030.7,22.1,0000.0,0007.77,0003.58,0003.14
2023-08-12 07:44:00,SystemResetWarning,0831.5,5.01,000.00,029.2,027.0,000.0,037.8,030.8,22.0,0000.0,0008.63,0003.59,0003.15
2023-08-12 07:45:00,SystemResetWarning,0831.4,4.99,000.00,029.2,027.3,000.0,037.8,030.8,22.0,0000.0,0008.46,0003.55,0003.16
2023-08-12 07:46:00,SystemResetWarning,0831.4,4.99,000.00,029.2,027.5,000.0,037.8,030.9,21.9,0000.0,0008.67,0003.54,0003.15
2023-08-12 07:47:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.7,000.0,037.8,030.9,21.9,0000.0,0008.75,0003.55,0003.15
2023-08-12 07:48:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.8,000.0,037.8,031.0,21.9,0000.0,0008.97,0003.56,0003.14
2023-08-12 07:49:00,SystemResetWarning,0831.5,5.00,000.00,029.3,028.0,000.0,037.9,031.0,21.8,0000.0,0009.05,0003.58,0003.13
2023-08-12 07:50:00,SystemResetWarning,0831.5,5.01,000.00,029.4,028.1,000.0,037.9,031.1,21.8,0000.0,0008.88,0003.55,0003.11
2023-08-12 07:51:00,SystemResetWarning,0831.5,5.00,000.00,029.4,028.2,000.0,037.9,031.1,21.8,0000.0,0008.61,0003.48,0003.09
2023-08-12 07:52:00,SystemResetWarning,0831.5,5.00,000.00,029.4,028.2,000.0,037.9,031.1,22.1,0000.0,0008.42,0003.46,0003.06
2023-08-12 07:53:00,SystemResetWarning,0831.5,5.00,000.00,029.5,028.3,000.0,037.9,031.2,22.0,0000.0,0008.13,0003.44,0003.03
2023-08-12 07:54:00,SystemResetWarning,0831.5,5.00,000.00,029.5,028.3,000.0,038.0,031.2,21.9,0000.0,0008.10,0003.44,0003.02
2023-08-12 07:55:00,SystemResetWarning,0831.5,4.99,000.00,029.5,028.4,000.0,038.0,031.2,21.8,0000.0,0007.25,0003.41,0002.98
2023-08-12 07:56:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.4,000.0,038.0,031.3,21.8,0000.0,0006.71,0003.37,0002.92
2023-08-12 07:57:00,SystemResetWarning,0831.5,4.99,000.00,029.6,028.2,000.0,038.0,031.2,21.4,0000.0,0006.26,0003.36,0002.90
2023-08-12 07:58:00,SystemResetWarning,0831.5,5.01,000.00,029.5,026.3,000.0,037.9,031.0,20.7,0000.0,0006.42,0003.34,0002.87
2023-08-12 07:59:00,SystemResetWarning,0831.5,5.01,000.00,029.4,025.4,000.0,037.8,030.7,20.5,0000.0,0006.81,0003.31,0002.84
